"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,47,0,"Royal Champion","H A L C O N","#YYJ2V0Q28","Yardımcı lider",9000,4500
2,26,0,"Royal Champion","PatrickPat","#PL28Y2LGC","Yardımcı lider",9000,4500
3,120,120,"Grand Champion","eldani","#UJ28YVYCC","Üye",8650,4325
4,84,10,"Champion","LOTO","#YRJ2VUUC8","Büyük",8464,4232
5,48,0,"Champion","Robb Crowley","#QLL0G9CJG","Üye",8384,4192
6,130,0,"Champion","kiosko","#VL009CJU","Üye",8295,4147
7,119,120,"Champion","Edugar._","#28U082U2J","Yardımcı lider",8290,4145
8,35,200,"Champion","GoGORAND","#RVLCCG8QL","Üye",8279,4139
9,99,80,"Champion","DPB Pablo ⚽","#8GRVUJ0R9","Üye",8277,4138
10,0,0,"Champion","Hector_atg","#CJ28JY289","Üye",8207,4103
11,24,40,"Champion","Osvaldo","#R9VGC9YV0","Üye",8199,2049
12,108,40,"Champion","joker","#8QG2GV8L8","Büyük",8013,2003
13,54,120,"Champion","Սեր ⁞ EdgarFer❤","#LRCYUU8RR","Lider",8000,2000
14,44,40,"Master III","Antonio","#J2V8JQY89","Üye",7807,1951
15,65,0,"Master III","jonylocochon","#29JGUUL8U","Büyük",7796,1949
16,54,120,"Master III","Isaac xd 2","#98RJC8V02","Üye",7734,1933
17,38,120,"Master III","¶€R/\/\¡¶@","#VY2VC0PYJ","Üye",7731,1932
18,46,0,"Master III","Rocket","#YLJYUP882","Yardımcı lider",7717,1929
19,10,113,"Master III","Calix","#RJ90LLL8U","Büyük",7708,1927
20,195,0,"Master III","Pacito","#QV20G8PGY","Yardımcı lider",7668,1917
21,126,120,"Master III","Itzel","#PRV8LV29L","Yardımcı lider",7645,917
22,217,0,"Master III","Santi","#RYUQ9LJPJ","Büyük",7623,914
23,210,240,"Master III","chicopan","#PGUPGC2GG","Büyük",7532,903
24,86,40,"Master III","matalo11009","#9CQLPR28C","Büyük",7503,900
25,0,0,"Master III","ROCHITO 2","#JP2VVYCJ8","Üye",7500,900
26,0,0,"Master II","paul","#RPUUQUGYC","Üye",7360,883
27,34,280,"Master II","paco","#2CV9UGLJR","Büyük",7292,875
28,20,40,"Master II","Emilioxz7 CT","#P08GJ8C9Q","Üye",7275,873
29,3,0,"Master II","Gerardo","#80CR09YGP","Üye",7261,871
30,262,280,"Master II","Arechiga","#C2YVPLPQ2","Üye",7252,870
31,0,100,"Master II","&lt;c5&gt;Carkyex","#RRUGG98QJ","Üye",7252,725
32,84,0,"Master II","yo_xd","#CC9CPG8CJ","Üye",7239,723
33,70,160,"Master II","Guadalupe :)","#P8U0RU8GQ","Büyük",7218,721
34,94,360,"Master II","Carranza","#JR9CC9LVY","Üye",7137,713
35,16,80,"Master II","♡NU'EST♡","#LJVCP08Q0","Üye",7135,713
36,50,0,"Master II","SEBAS","#RPG9P0VYJ","Üye",7128,712
37,0,40,"Master II","EDUARDO","#PUR9GPCRU","Üye",7033,703
38,13,40,"Master II","Sullivan ☠️","#CYVL2RRCP","Üye",7029,702
39,150,160,"Master II","卂尺ㄒㄩ尺ㄖ乂乂乂 ×͜×","#CYU0L2PGU","Üye",7006,700
40,0,0,"Master I","AxelMinto","#CYJJRY0PR","Büyük",6960,696
41,18,0,"Master I","Toro Guerrero","#2CU9QU22G","Yardımcı lider",6769,203
42,188,200,"Master I","XxSAmUsxXyt","#PP2PUYQCQ","Üye",6643,199
43,116,0,"Master I","EYRA","#PVQVYCG9Y","Yardımcı lider",6628,198
44,16,40,"Master I","Min","#GV9088PP0","Üye",6562,196
45,200,240,"Master I","IKER","#UYYP92289","Üye",6520,195
46,86,0,"Challenger III","un tonto mas","#RUU2QLRJG","Üye",6146,184
47,266,160,"Challenger III","BaniBanani","#RC29JVU8","Büyük",6062,181
48,0,0,"Challenger II","MZ-701","#UPVLJ0V00","Üye",5693,170
