"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,304,720,"Royal Champion","kevinlmw","#8V80CP80","Üye",9000,4500
2,0,0,"Royal Champion","DanGerOoOus","#LRU9UJU","Büyük",9000,4500
3,18,40,"Royal Champion","Shinsuke","#2GUUP88QU","Üye",9000,4500
4,26,0,"Champion","Mamu","#82QVYQ00","Üye",8222,4111
5,73,40,"Master III","The Dark Knight","#Q08VVPUG","Yardımcı lider",7891,3945
6,349,290,"Master II","jeffrey","#Y82CGURY","Üye",7347,3673
7,26,40,"Master II","小狐狸","#LLU0CG2V","Lider",7317,3658
8,206,160,"Master II","DG","#PUQYJPC2L","Üye",7279,3639
9,0,0,"Master II","wk-","#PLPUJJ9G2","Büyük",7263,3631
10,538,0,"Master II","1m27vip","#CRGRU80R0","Büyük",7174,3587
11,0,0,"Master II","CZH","#8RG9LGJY9","Üye",7149,1787
12,8,40,"Master II","moonking","#9U22LLU8R","Üye",7098,1774
13,248,0,"Master II","ycloke","#PVP0CRJY","Yardımcı lider",7086,1771
14,0,40,"Master II","CXX","#YQQPLQR8P","Üye",7064,1766
15,88,40,"Master II","ifoundthehazard","#P9VLCQPG","Üye",7060,1765
16,412,328,"Master I","JackyNiMei","#CP89RYQQG","Üye",6947,1736
17,177,400,"Master I","Ray7714","#PUY9YY8P","Yardımcı lider",6935,1733
18,330,480,"Master I","GALY2216","#PQ2J988V","Yardımcı lider",6910,1727
19,642,570,"Master I","jiajunlee","#PJJQCYCL","Üye",6908,1727
20,20,40,"Master I","sorena","#U8VQ8J2JG","Üye",6888,1722
21,180,290,"Master I","Desmond_ew","#CVUC2UPV","Üye",6794,815
22,407,231,"Master I","NIGHT KNIGHT","#2QVU82R8Q","Üye",6789,814
23,104,360,"Master I","Ray88","#29G9Y02Q","Yardımcı lider",6788,814
24,333,320,"Master I","ArcherGod","#9Q2QV82PQ","Üye",6782,813
25,166,400,"Master I","RAY","#UCUQCY9","Yardımcı lider",6776,813
26,92,400,"Master I","royale killer","#2LVR88UY0","Yardımcı lider",6774,812
27,64,230,"Master I","SCK","#YG2PJUJRP","Büyük",6757,810
28,938,600,"Master I","Eze","#V999Q8GPG","Üye",6695,803
29,159,200,"Master I","太耐无出","#QLP0Y9CU","Yardımcı lider",6596,791
30,100,0,"Master I","V12","#G000CLLQC","Üye",6594,791
31,0,40,"Master I","clashdash","#8Q0LYYRR","Üye",6586,658
32,138,40,"Master I","A fish","#CY82JGJYG","Üye",6559,655
33,484,520,"Master I","PoLTerGeisT","#2GJLPJY88","Üye",6555,655
34,202,160,"Master I","Rage","#2L8UJQ2CC","Üye",6509,650
35,123,40,"Master I","gagigwe","#GLJQJ99YU","Üye",6500,650
36,264,240,"Challenger III","angah9","#PRCLQC08V","Üye",6305,630
37,0,80,"Challenger III","呜呜呜","#GQGRRQV98","Üye",6089,608
38,166,280,"Challenger III","satish__jr11","#2LCVQGQR0","Üye",6000,600
39,0,0,"Challenger III","nono","#CLPJP009L","Üye",6000,600
40,0,0,"Challenger II","刹神","#299R0YQ0P","Yardımcı lider",5864,586
41,0,0,"Challenger II","Faxxy","#U0UC98PVL","Üye",5608,168
42,750,510,"Challenger II","战神JAYSON","#PPRLVL2V8","Üye",5590,167
43,817,616,"Challenger II","mal mal 810","#CUJGYYGJ9","Üye",5565,166
44,0,40,"Challenger II","çplAnëT","#Q0RV882PQ","Üye",5516,165
45,198,119,"Challenger I","guardian knight","#9UC2UR0LL","Üye",5395,161
46,124,120,"Challenger I","Flashy","#UCPQRV0Q","Üye",5230,156
47,222,240,"Challenger I","Alip.","#RJ2J9PY99","Üye",5137,154
48,280,400,"Challenger I","Kitty","#GCLY9YQUP","Üye",5000,150
49,88,160,"14 Arena","gunsZEN","#2RJP2PJY","Üye",4935,148
50,0,0,"14 Arena","黑洞","#8GGGJJUR","Yardımcı lider",4708,141
