"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Champion","Rickzera 1.0","#22ULGLUQL","Membro",8131,4065
2,484,290,"Master III","Alyne","#PQULLCP2Q","Membro",7802,3901
3,133,220,"Master III","oAlan","#YPCR8CYRL","Membro",7783,3891
4,56,120,"Master III","_Bk","#UC9JV9LJG","Membro",7500,3750
5,529,310,"Master II","Romildo","#8R2VR92GQ","Membro",7404,3702
6,168,40,"Master II","lucky man","#998CUQUG2","Membro",7387,3693
7,133,160,"Master II","LIPEㅤ✠","#QGQV8UU80","Lider",7230,3615
8,8,80,"Master II","M4ster51","#2YLY92QGP","Membro",7223,3611
9,36,160,"Master II","vi","#JPUVLLP02","Membro",7101,3550
10,0,0,"Master II","vini","#Q22R22CP8","Membro",7065,3532
11,211,240,"Master II","afrodite❤","#9YPPYL9PY","Membro",7002,1750
12,190,200,"Master I","arcanjo legend","#CUPR92UJ","Membro",6920,1730
13,118,120,"Master I","Dino Mal","#P2CYUPY2G","Membro",6897,1724
14,116,160,"Master I","halyssonjuan","#YQJQP9800","Membro",6897,1724
15,79,40,"Master I","GOD DIMITRI","#LCV88YCR2","Membro",6865,1716
16,177,240,"Master I","Raycraft71","#2JR0PRV9R","Membro",6856,1714
17,248,208,"Master I","Agente Roger","#9L0CRC8GR","Membro",6794,1698
18,571,240,"Master I","Spalding0_2","#U29CUVQV9","Membro",6790,1697
19,62,40,"Master I","DIEGO ntj","#90GPJCRPV","Membro",6772,1693
20,0,0,"Master I","julex","#GVVLGQ9PR","Membro",6678,1669
21,0,0,"Master I","-REN4N-™","#2QCJJUPVP","Membro",6675,801
22,282,260,"Master I","SASKE","#QGC02P0GV","Membro",6588,790
23,208,200,"Master I","shinichi","#89CU8GQ0J","Membro",6532,783
24,249,200,"Master I","LZNN","#89CQG8J28","Membro",6500,780
25,194,240,"Challenger III","Giovani Br","#8RC2LPQPU","Membro",6332,759
26,8,208,"Challenger III","ggg","#VRLP0UV80","Membro",6298,755
27,33,40,"Challenger III","Thiago","#ULV8JC9PP","Membro",6093,731
28,50,120,"Challenger III","Suguru Geto","#CJYUJCL8L","Ancião",6093,731
29,54,40,"Challenger III","zoro$","#G0288RQ8L","Membro",6061,727
30,10,40,"Challenger II","vinizzqq","#9JUCP92PU","Membro",5786,694
31,130,120,"Challenger II","Paulo Roberto","#RJ9J29LVJ","Membro",5769,576
32,104,240,"Challenger II","Môdalyne","#88LVG0QQ8","Membro",5685,568
33,0,0,"Challenger I","Nova I Wein","#Q0Y90VCLC","Membro",5209,520
34,118,120,"Challenger I","ste_camargo","#J2GJGCPYC","Membro",5161,516
35,36,0,"Challenger I","Luuhvvk1tty","#VGGP89JVJ","Membro",5091,509
36,171,230,"Challenger I","SR PATRICK II","#9GRLGGY","Membro",5001,500
