"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,74,0,"Master II","ucyotd","#9JV9JLRYR","Membro",7037,3518
2,44,8,"Master I","TroyO21","#Y8PCL9LL8","Membro",6738,3369
3,0,0,"Master I","clash face","#YPQCYQQ80","Ancião",6532,3266
4,0,0,"Challenger III","Dayton","#CQ9R29J9Y","Ancião",6043,3021
5,0,0,"Challenger II","Cohen h","#PVGR0LRRJ","Ancião",5888,2944
6,0,0,"Challenger II","koby","#8GLCCJ099","Membro",5753,2876
7,0,0,"Challenger II","dontask","#QYCGP9PLY","Membro",5509,2754
8,0,0,"Challenger I","Final_Reaper","#U08V8JJPG","Membro",5389,2694
9,0,0,"Arena 14","jollym67hunter","#PC8GUL8G0","Membro",4674,2337
10,0,0,"Arena 13","kyzerrocks","#RRQ0R2VC0","Colíder",4491,2245
11,0,0,"Arena 12","zanew13","#ULRJ9PY88","Lider",3910,977
12,0,0,"Arena 9","Fortnite","#VYJCCYYG9","Colíder",2600,650
13,10,128,"Arena 7","zane","#J9QUVL8CU","Membro",2000,500
14,0,0,"Arena 6","SaltLicker","#VLJ2VUU8J","Membro",1876,469
15,16,0,"Arena 6","I Am The Best","#UYYVLG9RJ","Membro",1752,438
16,10,20,"Arena 6","twinkies13","#ULPJV92RU","Colíder",1750,437
17,0,0,"Arena 6","kirto","#L9PRVPRP0","Membro",1602,400
18,28,0,"Arena 5","Lars","#U8CLRCL02","Membro",1446,361
19,0,0,"Arena 5","Kaden","#CJLU2UPQG","Membro",1437,359
20,0,0,"Arena 5","im new","#CCG8Q8UVV","Membro",1355,338
21,0,0,"Arena 4","Deez","#UPP09V0RU","Membro",1220,146
22,14,40,"Arena 4","GradinaXR","#UGYLGLUJC","Membro",1096,131
23,0,0,"Arena 4","calebby","#ULRRQGPCR","Membro",1067,128
24,0,0,"Arena 1","really","#VVYLLQQQP","Membro",281,33
25,0,0,"Arena 1","DangerRanger","#CU8GVQCPR","Membro",200,24
26,0,0,"Arena 1","blue king","#UQCVUJVR8","Membro",63,7
27,0,0,"Arena 1","big izz","#VVLGJUQJP","Membro",47,5
28,0,0,"Arena 1","Cohen","#UGRPL0CJ0","Membro",0,0
