"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,478,40,"Royal Champion","gui","#VRJPJV8","Mitglied",9000,4500
2,44,0,"Royal Champion","João Elias","#PGV9VU0L","Anführer",9000,4500
3,18,0,"Royal Champion","BAZUC BR YT","#8LLQPQ","Vize-Anführer",9000,4500
4,445,320,"Royal Champion","Vini","#282UPPV","Mitglied",9000,4500
5,0,0,"Grand Champion","Kh4osS","#JYRU8GJ","Mitglied",8697,4348
6,216,320,"Champion","B018801N","#CR09VCLVR","Mitglied",8086,4043
7,88,0,"Master III","Yuri","#2YJL9VVY2","Mitglied",7948,3974
8,44,120,"Master III","GuiGalaxia25","#90PYRQCCP","Mitglied",7904,3952
9,26,72,"Master III","Christian_cv2","#CR0VQ0J0V","Mitglied",7762,3881
10,333,370,"Master III","Kuhnen288","#2PYURLRUG","Mitglied",7669,3834
11,8,40,"Master III","Escannor ☝️","#2J0YG0G2G","Mitglied",7616,1904
12,0,0,"Master III","ROCHA YT","#9P9RPRL8V","Mitglied",7588,1897
13,194,0,"Master III","Kirito","#GU2QJV200","Mitglied",7547,1886
14,104,0,"Master III","Sid","#9VG990L88","Mitglied",7504,1876
15,72,120,"Master II","Leolima98","#2YGYCR90","Mitglied",7361,1840
16,54,0,"Master II","DanielPhBR","#8YCVQUYC2","Mitglied",7306,1826
17,18,40,"Master II","calica","#VY0J02YLG","Mitglied",7286,1821
18,0,0,"Master II","Gabriel","#8URG2QCPR","Mitglied",7224,1806
19,31,0,"Master II","Lorde Caveira","#2LR8PC9U9","Ältester",7144,1786
20,36,0,"Master II","VIPER","#CJCQ2889J","Mitglied",7136,1784
21,349,392,"Master II","So[DuBeM]","#GLP0C288J","Mitglied",7121,854
22,0,0,"Master II","king andre","#898J2LJV","Mitglied",7077,849
23,68,120,"Master II","juarez","#LRVLUGGRP","Vize-Anführer",7054,846
24,411,420,"Master II","vi6","#2VC00U8UG","Mitglied",7037,844
25,289,280,"Master II","fabinhocarol","#GPQU2RYRP","Mitglied",7035,844
26,0,40,"Master II","não sei joga","#G0RQL8CQP","Mitglied",7034,844
27,179,280,"Master II","WOLF_NS","#R890Y0V2G","Mitglied",7033,843
28,0,0,"Master II","KAT DELPHINE⚡","#JP820J2VV","Mitglied",7000,840
29,36,80,"Master I","yirumo","#LJPCJR998","Mitglied",6907,828
30,36,200,"Master I","Matheus","#UYG2YYL8U","Mitglied",6784,814
31,34,40,"Master I","menotody","#88VQY0998","Mitglied",6761,676
32,342,480,"Master I","viniwick","#V09L09JQ9","Mitglied",6698,669
33,18,0,"Master I","Fábio","#LPGJ0Q9C","Mitglied",6624,662
34,472,120,"Master I","rick","#YPLRLU9Q0","Mitglied",6618,661
35,30,40,"Master I","Funny","#22UUV8J9R","Mitglied",6602,660
36,19,40,"Master I","Lucas","#8LC9VLQLL","Mitglied",6590,659
37,129,160,"Master I","enel","#L0CCYR9V9","Mitglied",6530,653
38,129,240,"Challenger III","Matheus morais","#2VYPGUGUG","Mitglied",6482,648
39,0,40,"Challenger III","BBMP DIEGO","#P09UPVU2U","Mitglied",6362,636
40,390,320,"Challenger III","felipo","#UJLQPG0JR","Mitglied",6356,635
41,0,0,"Challenger III","gabireis","#QYJC0PPRY","Mitglied",6336,190
42,224,344,"Challenger III","Aquarius","#GPUQJ2UQ2","Mitglied",6313,189
43,44,0,"Challenger III","ThiagoPimbador","#L9PQCPUUC","Mitglied",6311,189
44,0,120,"Challenger III","guilherme","#U0VVVJVGQ","Mitglied",6293,188
45,0,120,"Challenger III","Ronylson","#2QVGP2RGL","Mitglied",6293,188
46,42,80,"Challenger III","RAPHINHA","#LV0G0UV2U","Mitglied",6186,185
47,0,0,"Challenger III","faca_caveira","#J9Q9V8LL2","Mitglied",6184,185
48,56,96,"Challenger III","teslo","#UPL898G2Q","Mitglied",6151,184
49,0,0,"Challenger II","Santon","#2UQGY8RU9","Mitglied",5842,175
50,20,0,"Challenger I","ZARDX.MT23","#U8VJUYVVV","Mitglied",5360,160
