"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master II","NAGULAN 10","#2J2GJQLRG","Membre",7070,3535
2,0,0,"Master II","hulkmaniac","#202JRPRVQ","Chef",7048,3524
3,0,0,"Master II","PoROro16","#JUCJPV9VY","Membre",7002,3501
4,70,78,"Master I","Xan","#20R9UJPY","Membre",6808,3404
5,82,90,"Challenger III","Iblitz","#PL29VG08","Aîné",6338,3169
6,0,0,"Challenger III","mercune","#8L8GPU9G","Membre",6199,3099
7,76,44,"Challenger III","yaakub","#809YY9828","Membre",6168,3084
8,64,80,"Challenger III","DRAGSTER'S_RARE","#989VPQQQ","Membre",6124,3062
9,0,0,"Challenger II","yik","#2Y9888CV","Aîné",5928,2964
10,0,0,"Challenger II","PrincesS CollO","#2R0QY89RU","Membre",5746,2873
11,0,0,"Challenger II","micheng2","#29PV02VJR","Aîné",5668,1417
12,0,0,"Challenger II","倪劳子","#2RY209CJ","Membre",5567,1391
13,0,0,"Challenger II","SABERTOOTH","#QURC02LG","Membre",5565,1391
14,0,0,"Challenger II","GoldenCoffee","#2P889UY92","Membre",5500,1375
15,0,0,"Challenger I","☆DU0Z☆","#9J8P82PPG","Membre",5464,1366
16,0,0,"Challenger I","unkn0wn","#2J9R02J0J","Membre",5426,1356
17,0,0,"Challenger I","unknown","#8V98RGJQ","Aîné",5414,1353
18,0,0,"Challenger I","Teresa","#QPJ2P88JL","Membre",5364,1341
19,0,0,"Challenger I","Blaze","#8YV98LPG","Chef adjoint",5274,1318
20,0,0,"Challenger I","MaxisSuperCool","#8R090G0PP","Membre",5253,1313
21,0,0,"Challenger I","Lin","#CGG8CYVL","Membre",5101,612
22,0,0,"Challenger I","喇叭仔","#RJRV0P0J8","Membre",5074,608
23,0,0,"Challenger I","IamAroyale","#2GPYPYUUG","Aîné",5005,600
24,0,0,"Challenger I","shirowhite","#G2V0Q0QC","Chef adjoint",5005,600
25,0,0,"Challenger I","挂号了？","#PVPG9J0V","Membre",5001,600
26,0,0,"Challenger I","orenjiorange","#VVJJYU9Y","Membre",5001,600
27,0,0,"Challenger I","aoiblue","#C80PUCVR","Membre",5001,600
28,0,0,"Challenger I","akared","#C8J92VRV","Membre",5001,600
29,0,0,"Challenger I","midorigreen","#UG22QLRC","Membre",5001,600
30,0,0,"Challenger I","pinkupink","#2YUC0L9PV","Membre",5001,600
31,0,0,"Challenger I","pak belalang","#RGQ9PU9G","Aîné",5001,500
32,0,0,"Challenger I","nana","#PL0C2VYV","Aîné",5001,500
33,0,0,"Challenger I","fatih","#CR9LCJ9","Membre",5000,500
34,0,0,"Arène 14","SKULL FIRE","#U8Q8CRC9","Membre",4674,467
35,0,0,"Arène 13","bidding","#PCRU2YLUQ","Membre",4565,456
36,0,0,"Arène 13","2EZ4MIRUL","#9VUPCJG2Q","Membre",4382,438
37,0,0,"Arène 13","Meyza","#2CUVPR0JV","Membre",4330,433
38,0,0,"Arène 13","Srion","#CV2R2GULV","Membre",4314,431
39,0,0,"Arène 13","UltraThien","#PYR2PQU2","Membre",4273,427
40,0,0,"Arène 13","WoodennnTeslaaa","#YLJPY2CV","Membre",4265,426
41,0,0,"Arène 13","DROGON KILLER","#2G920GL2R","Membre",4200,126
42,0,0,"Arène 12","Overlord","#YJPJP2PG","Membre",4102,123
43,0,0,"Arène 12","tinman","#YVJLPY8LV","Membre",3958,118
44,0,0,"Arène 12","shukoku","#2R2UJ9L8","Membre",4005,120
45,0,0,"Arène 13","vvyann92","#9QG2PYLYQ","Membre",4534,136
46,0,0,"Arène 14","L34dEr","#92PPQU8GG","Membre",4956,148
47,0,0,"Arène 14","kiiroyellow","#CGP8LPJJ","Membre",4918,147
48,0,0,"Arène 14","SABAH LEGENDS","#2P09R22L9","Membre",4845,145
49,0,0,"Arène 12","anonymous","#YPQ9Y88P","Aîné",4054,121
50,0,0,"Arène 12","Micheng","#L0Q0V9PL","Aîné",4001,120
