"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,392,0,"Royal Champion","Forza","#Y9YPJLY","Colíder",9000,4500
2,454,492,"Grand Champion","بن زنباع","#JYCYG8GR8","Membro",8742,4371
3,478,40,"Champion","malholi","#2G8CUQ9C","Membro",8068,4034
4,0,0,"Champion","AHMED","#GQQJG8Y","Colíder",8055,4027
5,184,40,"Master III","IReapZz-q8","#2QQCJJ8Q","Lider",7686,3843
6,105,80,"Master III","BO%SAAD","#CY90YCRVL","Membro",7669,3834
7,0,0,"Master III","omar","#CGLCR8JL9","Membro",7655,3827
8,248,180,"Master III","AM","#LY9L8VRL8","Ancião",7649,3824
9,0,0,"Master III","hidayat nasri","#99CVRLULV","Membro",7590,3795
10,120,40,"Master III","big","#Y28RC00C9","Membro",7562,3781
11,215,40,"Master III","Supra","#PGVV8QQ0G","Ancião",7560,1890
12,260,120,"Master III","SDVB","#2R2CVRJVQ","Membro",7540,1885
13,0,40,"Master III","الملك عقرب حسون","#J29L890Y","Membro",7532,1883
14,46,80,"Master III","jsoom2119","#UUGYVJQG0","Membro",7516,1879
15,8,0,"Master II","Fahad77","#GRQCJPUG","Ancião",7455,1863
16,356,440,"Master II","azrof","#V2YCGC2CL","Colíder",7351,1837
17,26,0,"Master II","يوسف","#8RQVU28R0","Membro",7304,1826
18,0,0,"Master II","dalli kuwait","#9VUCQUV2P","Membro",7167,1791
19,20,40,"Master II","hhhhhh","#U8JLPGU89","Membro",7164,1791
20,50,80,"Master II","الفلفل","#YC0GR9JY8","Membro",7143,1785
21,190,360,"Master II","6z0","#2VQQPG9Q8","Membro",7134,856
22,366,452,"Master II","فهيدان","#L9G0GVQLG","Membro",7120,854
23,0,404,"Master II","Gaz","#VY8VPRJQP","Membro",7036,844
24,0,0,"Master II","عبدالله فارس","#GCURU9YC","Membro",7000,840
25,178,420,"Master I","3ZoOzJr","#98922UQR","Membro",6768,812
26,0,0,"Master I","137","#UPYYUPJ9P","Membro",6762,811
27,188,400,"Master I","SED¹7RB","#8LRJ9RJUG","Membro",6716,805
28,0,0,"Master I","0oABOODo0","#PU92G9LG","Membro",6696,803
29,0,0,"Master I","king","#9YQ8LQURQ","Membro",6500,780
30,0,0,"Challenger III","DRDR","#YJUVC08C9","Membro",6315,757
31,0,0,"Challenger III","fahad","#C2U9GQQ","Colíder",6219,621
32,100,200,"Challenger III","Savitar","#YRP9YLQ8","Colíder",6147,614
33,0,0,"Challenger III","snow","#RUCCGUQP0","Membro",6135,613
34,0,0,"Challenger III","abdo","#VQJUJJY0U","Membro",6057,605
35,44,80,"Challenger II","M7MDQ8","#YVPGQYGLG","Membro",5804,580
