"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,94,0,"Royal Champion","Shanks","#CLU0CCL9","Co-leader",9000,4500
2,265,0,"Royal Champion","pedro","#9PQC9ULL","Co-leader",9000,4500
3,179,0,"Royal Champion","✰SKY✰ RALPH","#9YVPC8PUJ","Member",9000,4500
4,215,440,"Royal Champion","✰SKY✰OMAR","#2CVU0LPRY","Co-leader",9000,4500
5,154,432,"Royal Champion","micho","#8C2PP0Y0","Co-leader",9000,4500
6,94,0,"Royal Champion","Z-I-A-D","#2P9CCVQR","Co-leader",9000,4500
7,202,480,"Royal Champion","Ali","#LGVV9CPQ9","Co-leader",9000,4500
8,87,120,"Royal Champion","charbel Abi kh","#2LGUGY2UQ","Co-leader",9000,4500
9,10,0,"Royal Champion","el capitano","#LQUQ0RY8J","Co-leader",9000,4500
10,226,200,"Royal Champion","RACKET RACCON","#QG20CJ2G","Elder",9000,4500
11,112,0,"Royal Champion","sabe3","#8GCPPVYU","Co-leader",9000,2250
12,88,0,"Royal Champion","Dude r u there?","#9CCYQUCJ","Co-leader",9000,2250
13,140,0,"Royal Champion","D E A G L E","#YUCYVRL8","Co-leader",9000,2250
14,64,0,"Royal Champion","joel","#QV8L80","Co-leader",9000,2250
15,140,480,"Royal Champion","Jad","#99UURJLV","Co-leader",9000,2250
16,117,0,"Royal Champion","✰SKY✰ SAAD","#YQLUVPLQ","Co-leader",9000,2250
17,462,0,"Royal Champion","✰SKY✰ DANY","#20090CVU0","Leader",9000,2250
18,80,0,"Royal Champion","✰SKY✰ FME","#GVUPR98","Co-leader",9000,2250
19,78,0,"Royal Champion","✰ SKY ✰ BILAL","#29J8UVV9J","Co-leader",9000,2250
20,93,0,"Royal Champion","tony abkh","#R8GQGQRV","Co-leader",9000,2250
21,114,0,"Royal Champion","¥NWA","#202C2U2VG","Co-leader",9000,1080
22,52,0,"Royal Champion","m_assaad14","#YRYQVU9QV","Co-leader",9000,1080
23,0,0,"Royal Champion","haydar","#P0920P9LP","Co-leader",9000,1080
24,350,520,"Royal Champion","✰SKY✰ Alpha1","#YQU00CPU8","Co-leader",9000,1080
25,98,40,"Royal Champion","✰SKY✰ KARIM","#LJJ0C0JLJ","Co-leader",9000,1080
26,164,520,"Royal Champion","✰SKY✰ SORROW","#GLGY0202L","Co-leader",9000,1080
27,268,0,"Royal Champion","ali boom","#QUQYYQ8R","Co-leader",9000,1080
28,22,0,"Royal Champion","✰SKY✰ MATNNNN","#PJJ2RYGRC","Co-leader",9000,1080
29,18,0,"Royal Champion","Acno","#R09U29L","Co-leader",9000,1080
30,161,520,"Royal Champion","jad","#PVYCCUUC","Co-leader",9000,1080
31,114,0,"Royal Champion","✰SKY✰ SAYOUR","#8CRL88PRG","Co-leader",9000,900
32,82,0,"Royal Champion","L ₱ Ø ₩ E R","#PQCPJV989","Co-leader",9000,900
33,108,240,"Royal Champion","King-Ňaso","#28QJPG0UQ","Member",9000,900
34,40,0,"Royal Champion","mimi","#VLQ22YLG","Co-leader",9000,900
35,36,0,"Royal Champion","قريدس متوحش","#8YJY90C2","Co-leader",9000,900
36,0,0,"Royal Champion","hussein barakat","#82YLQ089V","Co-leader",9000,900
37,0,0,"Royal Champion","✰SKY✰ MALEK","#QU20JPU2U","Member",9000,900
38,73,111,"Royal Champion","✰SKY✰ HIJAZI","#YL0Q2QUV9","Co-leader",9000,900
39,104,320,"Royal Champion","BLAZE","#LV0QLLGY","Co-leader",9000,900
40,46,0,"Royal Champion","jamox","#9CJCCPCQG","Co-leader",9000,900
41,104,80,"Royal Champion","wassim.elhakim","#G0VLR28J","Co-leader",9000,270
42,78,0,"Royal Champion","Fearus","#R8L2L2UJ","Co-leader",9000,270
43,0,0,"Royal Champion","SelimK09","#2GJPRP9YC","Co-leader",9000,270
44,36,160,"Royal Champion","AM369","#P2YJ99L2","Co-leader",9000,270
45,116,320,"Royal Champion","Georges","#8JLQ0RCR9","Co-leader",9000,270
46,52,0,"Royal Champion","A҉B҉B҉A҉S҉S҉","#YCJ0JUUU","Co-leader",9000,270
47,0,0,"Royal Champion","zkiller961","#Y9YYLY8QC","Co-leader",9000,270
48,0,0,"Royal Champion","khokho","#PRC0QY8Y9","Co-leader",9000,270
49,10,120,"Royal Champion","☆SKY☆ ALI","#GQL020L9","Co-leader",9000,270
50,47,80,"Royal Champion","Rhastadopoulos","#89YCRPJU8","Co-leader",9000,270
