"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,110,50,"Royal Champion","=호이=","#PLJGLCG9Q","Co-leader",9000,4500
2,100,0,"Master III","탱그리","#2UJ8V9QC8","Co-leader",7758,3879
3,40,100,"Master III","미니도라","#9802JRG0Y","Elder",7500,3750
4,10,0,"Master II","luna","#Y9L9R9UP","Co-leader",7317,3658
5,0,10,"Master II","간지리","#PP2L82J0","Co-leader",7215,3607
6,0,0,"Master II","나이트사가","#2QP8QGRUR","Co-leader",7120,3560
7,30,0,"Master II","이준영","#2VRYVVCQR","Co-leader",7085,3542
8,0,0,"Master I","mazuoka","#88Y9GVLL","Member",6843,3421
9,50,150,"Challenger III","뿡뿡이워리어","#8JYRJC02","Leader",6059,3029
10,10,0,"Arena 10","우주최강준석","#VJGUCVGRU","Member",3307,1653
11,0,40,"Arena 10","쁘링뿌링","#P8VY22UJY","Member",3113,778
12,0,0,"Arena 6","미치고","#2VCQ9JU89","Member",1799,449
13,0,0,"Arena 5","승주","#VRYV0VURP","Member",1520,380
14,0,0,"Arena 3","이름어ㅃㅅ","#U9Q2882JQ","Member",832,208
15,0,0,"Arena 2","깨ㅛ미","#VRURYGL9P","Member",496,124
