"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,126,0,"Champion","ToxicPlayerOne","#8RJY99YL","Ancião",8270,4135
2,138,200,"Master III","Hannes","#2LCLPYYLV","Membro",7500,3750
3,0,0,"Master II","Amogus sus","#Y2V0RQ9J","Ancião",7000,3500
4,0,0,"Master I","Kj","#Q0UJCL2CJ","Membro",6921,3460
5,64,50,"Master I","Arty","#L2RCLUUV","Membro",6706,3353
6,58,80,"Master I","ram4bo3","#PP0VCUVQQ","Lider",6664,3332
7,0,0,"Master I","Powergamer2.0","#J08R80PG","Membro",6615,3307
8,0,0,"Master I","Noah","#JPCCJYRCL","Membro",6535,3267
9,0,0,"Master I","philll","#Y9ULLUY","Ancião",6500,3250
10,0,0,"Challenger III","Эмир","#299UY8GQ0","Membro",6265,3132
11,0,0,"Challenger III","°¬4rMy_iNd0¬°™®","#8J80VG29V","Membro",6205,1551
12,28,40,"Challenger III","MC. junior :)","#2YL229Y8U","Membro",6149,1537
13,0,0,"Challenger III","Toni","#UC2Y08VJC","Membro",6131,1532
14,36,58,"Challenger III","Tanks 16","#9RQC0CPLJ","Membro",6032,1508
15,0,0,"Challenger III","NOMAD","#GJY9G0URP","Membro",6000,1500
16,116,200,"Challenger II","Don","#VCL8YC2GP","Ancião",5889,1472
17,0,0,"Challenger II","Aldion Uzumaki","#LVRJLGGQU","Membro",5744,1436
18,0,0,"Challenger II","COOKIE KRÜMEL","#YCC8GC0UV","Membro",5595,1398
19,0,0,"Challenger I","Hello13 or","#UYR88U0VJ","Membro",5363,1340
20,102,250,"Challenger I","jerry","#LLLPC8VV","Membro",5357,1339
21,0,0,"Challenger I","samu 18","#C8Q2QCV82","Membro",5146,617
22,0,0,"Challenger I","Barbie#on200IQ","#RG9LG2CGJ","Membro",5055,606
23,0,0,"Challenger I","P.E.K.K.A","#LGL9LU28V","Membro",5038,604
24,0,0,"Challenger I","push not defend","#YQ0LRRYJ8","Membro",5033,603
25,0,0,"Challenger I","Niki2705","#JQLG0JLYV","Ancião",5000,600
26,0,0,"Arena 14","Chiara","#VUV08P9CC","Membro",4991,598
27,172,214,"Arena 14","sky","#8JRCLRUY9","Membro",4806,576
28,0,0,"Arena 14","Pablo","#JVUG288CG","Membro",4661,559
29,296,0,"Arena 13","idealeSocke","#VPRP2GPR9","Membro",4341,520
30,92,120,"Arena 13","Miri","#JRY0PG0QV","Membro",4317,518
31,0,0,"Arena 11","Hooman","#PV0VQ99LJ","Membro",3484,348
32,0,0,"Arena 11","thx gamer","#V0YLJ9J9U","Membro",3434,343
33,0,0,"Arena 9","P O S E I D O N","#ULL80YRL8","Membro",2972,297
34,0,0,"Arena 9","Chapo10","#CJU8YRGG9","Membro",2891,289
35,0,0,"Arena 9","Mertcan","#VCJLJPVGJ","Membro",2730,273
36,0,0,"Arena 9","Elias","#U09R9VY9U","Membro",2670,267
37,0,0,"Arena 8","Seroga","#8J0UCR08","Membro",2451,245
38,0,0,"Arena 8","Vegi0815","#UYGYPG08U","Membro",2329,232
39,0,0,"Arena 7","jftujh","#CVCP0PC0Y","Membro",2230,223
40,0,0,"Arena 6","yeuxxverts","#VY8YQ0LV2","Membro",1850,185
41,0,0,"Arena 6","Charlotte","#UYLJY28VG","Membro",1848,55
42,0,0,"Arena 6","347er","#VY822J8R2","Membro",1760,52
43,0,0,"Arena 6","shadow_RyZe","#V0L8V928Q","Membro",1735,52
44,0,0,"Arena 6","Tomatoface","#ULGJ2RCLC","Membro",1687,50
45,0,0,"Arena 6","utizuzzfg","#LJ0909JVG","Membro",1633,48
46,0,0,"Arena 5","Gamerboy_Jan","#CCU889RUR","Membro",1509,45
47,0,0,"Arena 5","itachi_Niklas","#G2UPV89JP","Membro",1479,44
48,4,20,"Arena 5","Polo007","#JYPC20J9Q","Membro",1473,44
