"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,26,0,"Royal Champion","Studia","#8R8UJCJGV","Leader",9000,4500
2,0,0,"Royal Champion","Arazos","#2UVU0JVQ","Co-leader",9000,4500
3,0,0,"Master III","Chaotic Wizard","#GG8RJVJ08","Member",7540,3770
4,26,0,"Master II","K19","#2G2V2092","Co-leader",7354,3677
5,0,0,"Master II","Ala","#88PLPCUCP","Member",7306,3653
6,0,0,"Master II","zakatak","#RLRR9U02C","Member",7128,3564
7,0,0,"Challenger III","Clasher","#RULJ2JL20","Member",6317,3158
8,0,10,"Challenger III","MJ ;)","#8PLCCV9U","Member",6028,3014
9,0,0,"Challenger II","Apple","#899JUPULY","Member",5969,2984
10,0,0,"Challenger II","Baba","#YQGYLPLLP","Member",5705,2852
11,0,0,"Challenger II","WaHL","#2JPQVUPQ8","Member",5548,1387
12,0,0,"Challenger II","kuma","#Y8VCJ2UCL","Member",5526,1381
13,0,0,"Challenger I","HybridElite","#9UGV9GUU0","Member",5234,1308
14,0,0,"Challenger I","Zinga","#PRYJRUPL","Member",5082,1270
15,0,0,"Arena 12","renziio","#P9LC0CQP2","Member",3908,977
16,0,0,"Arena 11","Plasma","#2LVCPVVVQ","Member",3767,941
17,0,6,"Arena 11","kingalajji","#LJLUJ9GPJ","Member",3667,916
18,22,30,"Arena 11","Madian716","#LCV0RL0GC","Member",3400,850
19,0,0,"Arena 10","Nawaf","#2VJQ0JQR","Member",3095,773
20,0,0,"Arena 9","shawai","#CV808R2UU","Member",2692,673
21,0,0,"Arena 6","alhasa","#YR2QU2C8","Member",1745,209
22,0,0,"Arena 4","yusif","#UQ88CGJ90","Member",1000,120
