"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,751,520,"Royal Champion","m3nt3","#QL8RCJUU9","Anziano",9000,4500
2,823,680,"Grand Champion","serik","#PC8JP8UJ2","Membro",8680,4340
3,636,440,"Grand Champion","Авк","#RYJJY98J","Capo",8624,4312
4,136,160,"Champion","™АрТеМ™","#8GPQGLCCU","Co-capo",8269,4134
5,1008,512,"Champion","JuneOpposite","#VPPVU09VP","Anziano",8090,4045
6,216,240,"Champion","AGGRESSOR.UA","#PRG8RJRPU","Anziano",8063,4031
7,438,0,"Master III","STRAN1X","#89YPV99UJ","Anziano",7629,3814
8,186,280,"Master III","віталік2","#G2V8JJJ98","Anziano",7527,3763
9,412,320,"Master II","Мадара UA","#UVUJ9VG9R","Co-capo",7315,3657
10,0,40,"Master II","Saizen32","#9C82CVLUL","Membro",7289,3644
11,298,320,"Master II","Хомка","#UCCVGCJG8","Anziano",7234,1808
12,286,320,"Master II","анжей","#UVPGPGPJ2","Membro",7231,1807
13,0,40,"Master II","Даряна","#QC9JRPPRY","Membro",7194,1798
14,213,560,"Master II","You &amp; Me Jennie","#UP99GQ08L","Anziano",7180,1795
15,38,40,"Master II","m_jei","#CU22RPRJQ","Anziano",7110,1777
16,70,200,"Master II","MoPs","#L9R8L2RUG","Anziano",7002,1750
17,506,480,"Master I","Х_Vovan_X","#9PYQQ8Y02","Anziano",6837,1709
18,79,40,"Master I","sofik","#CC9GPGCL0","Membro",6812,1703
19,673,440,"Master I","Hamka","#VPPUQUUQL","Anziano",6781,1695
20,66,280,"Master I","добрый","#UJ9YJVR9C","Co-capo",6767,1691
21,48,80,"Master I","Rozif_real","#UL2L9V00U","Membro",6764,811
22,355,400,"Master I","oljaseww","#RLQCVU8UP","Anziano",6739,808
23,118,200,"Master I","Добрий вечір","#R00RQ8G90","Anziano",6716,805
24,10,560,"Master I","Dobryak","#VJC0YLGUC","Membro",6696,803
25,295,320,"Master I","king","#JUVVJ8PLR","Anziano",6588,790
26,66,80,"Master I","Omg_oops","#LLU0JU8Y2","Membro",6547,785
27,411,400,"Challenger III","ceskA","#UY0UQ9YJJ","Anziano",6214,745
28,43,40,"Challenger II","----$BODYA$----","#CJPJPR0V8","Anziano",5831,699
29,90,0,"Challenger II","Angelofback","#LU0G9UJJY","Anziano",5829,699
30,220,120,"Challenger II","s1mple_304","#JRCQC282","Anziano",5684,682
31,873,600,"Challenger II","mmm","#VGGYRL8QR","Anziano",5683,568
32,133,360,"Challenger II","меч","#UYLCUQUG9","Anziano",5618,561
33,231,280,"Challenger I","Руслана","#UPJRC8808","Membro",5162,516
34,193,240,"Challenger I","Panda","#U2YLYQ9QL","Anziano",5123,512
35,138,480,"Challenger I","m3nt3","#CRQVGUP9L","Anziano",5008,500
36,108,100,"Challenger I","AprilOpposite","#ULRCL9GGC","Anziano",5000,500
37,112,360,"Arena 14","gg","#VUPV00L9U","Anziano",4850,485
38,392,360,"Arena 14","T9nka_GeRoin1","#VCVYG2CQ9","Membro",4814,481
39,149,40,"Arena 14","ИЛЬЯ 336$$$","#J0LV2CU00","Membro",4742,474
40,0,0,"Arena 13","NOOB BOSS","#U2GYLJVCP","Membro",4375,437
