"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,685,600,"Royal Champion","LEGEND","#LCJ9JR2RU","Medledare",9000,4500
2,143,200,"Grand Champion","super Alvin","#2G9922CJQ","Elder",8624,4312
3,19,0,"Champion","西 月領","#GLC0PCU0Q","Elder",8121,4060
4,698,580,"Master III","주형이굿14","#20PCYGGQ8","Elder",7757,3878
5,36,120,"Master III","sjnmh","#QRG0L8GJ","Medlem",7722,3861
6,0,0,"Master III","채호","#2YLYQURVJ","Medlem",7530,3765
7,62,40,"Master II","ㅇㄱㅌ그","#88CLG8QV0","Medlem",7376,3688
8,420,624,"Master II","Sliver","#2RGR08VQ9","Medlem",7371,3685
9,0,0,"Master II","jjg","#ULVRGRLQR","Medledare",7346,3673
10,0,0,"Master II","나나지다","#2LPQL0UQV","Medledare",7313,3656
11,54,80,"Master II","SASHIMI","#8PR0UUC09","Medlem",7308,1827
12,111,0,"Master II","자유의 비둘기","#Q8PRVJG22","Medlem",7192,1798
13,516,520,"Master II","Minibus","#Y20VJU9R","Medlem",7062,1765
14,205,40,"Master II","김도현","#2CU9R8R82","Medlem",7032,1758
15,240,320,"Master II","카우보이79","#G2808GVLP","Medlem",7029,1757
16,453,40,"Master I","Ferrel cell","#RU2YY9RJ","Ledare",6921,1730
17,281,160,"Master I","클래시 카이저","#Y902R8VV","Medlem",6769,1692
18,1102,800,"Master I","다롱이","#VQRVQQPGC","Elder",6503,1625
19,25,40,"Master I","크리스티아누 호날두","#RQ2C2LP9U","Medlem",6503,1625
20,254,280,"Master I","adeck","#99LRCCL0J","Elder",6502,1625
21,128,560,"Challenger III","안녕하세요","#9C0U0VGU8","Medlem",6394,767
22,40,80,"Challenger III","짱구엑션가면","#2RCV8UVVL","Medlem",6329,759
23,10,220,"Challenger III","왝꾸대장","#28GQYUV92","Medlem",6301,756
24,24,40,"Challenger III","파파독","#L2GYYVCPL","Medlem",6294,755
25,15,40,"Challenger III","호빵몬","#Y8929CRQ8","Medlem",6199,743
26,0,0,"Challenger III","별천아","#Y2RC2YCUU","Medlem",6031,723
27,0,40,"Challenger II","olla","#UPQCCC22","Medlem",5939,712
28,115,144,"Challenger II","호빵맨","#CQPVGP28V","Medlem",5889,706
29,26,40,"Challenger II","파인애플피자","#2UY0V0LQU","Medlem",5799,695
30,0,0,"Challenger II","Hiyo","#JV9YVU2YU","Medlem",5741,688
31,104,80,"Challenger II","바나나맛우유","#P9J8CVJ9","Medlem",5730,573
32,0,40,"Challenger II","윤갤라","#RJCP29Y9","Medlem",5679,567
33,242,40,"Challenger II","kenji","#9J0QPU088","Elder",5605,560
34,0,0,"Challenger II","gay","#VPU0JP82V","Medlem",5590,559
35,248,200,"Challenger II","사냥옹꾼","#2PR9CCUGL","Medlem",5578,557
36,50,40,"Challenger II","김건율 님","#Y09U8CQQV","Medlem",5565,556
37,240,360,"Challenger II","박갓파","#C2VYVRQLU","Medlem",5530,553
38,89,160,"Challenger I","어아니야","#98V0G8UUJ","Medlem",5472,547
39,628,560,"Challenger I","지구최약대나무","#VUGVR0JJG","Medlem",5341,534
40,231,280,"Challenger I","홍시","#VVR8C9UU2","Medlem",5128,512
41,0,0,"Challenger I","움파룸파","#RP9JYYC9R","Medlem",5124,153
42,0,0,"Challenger I","Ty","#UQQ2Q8R8P","Medlem",5003,150
43,26,40,"Arena 14","맨체스터","#PY0Q9VQRR","Medlem",4807,144
44,169,200,"Arena 13","킹타워 컷","#Y2YV0QCC8","Medlem",4477,134
45,68,160,"Arena 13","수황킹","#VR200JJC8","Medlem",4450,133
46,36,0,"Arena 13","zippy","#2UVYUGCJ9","Medlem",4349,130
47,0,40,"Arena 12","ROBOT","#LGUPYV9JV","Medlem",4036,121
48,0,0,"Arena 12","빅스비","#PYCJJRR2R","Medlem",3961,118
49,20,270,"Arena 9","마턴","#200JPUQVGY","Medlem",2912,87
50,0,0,"Arena 5","Minky","#RCGG2VLU2","Medledare",1360,40
