"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,94,0,"Royal Champion","Midlader Midwit","#2VCLLQU8","Thành viên",9000,4500
2,72,100,"Royal Champion","yourplattydaddy","#2Y89V8LJR","Co-leader",9000,4500
3,116,200,"Champion","hog-yanker;)","#CGQ98G9JL","Co-leader",8153,4076
4,0,0,"Master II","x man 2011","#9GVRP8JJC","Thành viên",7116,3558
5,20,40,"Master II","Trainer Bob","#V82YP9QVP","Elder",7000,3500
6,90,70,"Master I","lucid_voltege","#VJ92L0VP2","Thành viên",6684,3342
7,28,40,"Challenger III","Catking","#LCQL2JUPQ","Elder",6327,3163
8,0,0,"Challenger III","cat","#CV89G0R2Y","Leader",6062,3031
9,0,0,"Challenger III","BiggieChez","#CG0LP00C8","Thành viên",6030,3015
10,104,220,"Challenger I","Orange Peel","#UQY0CYJQY","Thành viên",5341,2670
11,0,0,"Challenger I","UsumUgustPro","#Y2CG9222J","Co-leader",5194,1298
12,0,0,"Đấu trường 14","DaRoyalPain","#VL9VV2VRU","Thành viên",4771,1192
13,146,0,"Đấu trường 13","Slender Man","#VC82GU2QY","Thành viên",4439,1109
14,0,0,"Đấu trường 13","unlucky","#V8088GUYU","Thành viên",4232,1058
15,0,0,"Đấu trường 9","NothingStupid","#V0LL0V2PY","Thành viên",2948,737
16,0,0,"Đấu trường 9","amongusman1132","#C2VRJUU0G","Thành viên",2908,727
17,0,0,"Đấu trường 9","SchoonBaby","#ULYGG20CL","Thành viên",2689,672
18,0,0,"Đấu trường 9","miatafemboy","#UQLQR8V2U","Thành viên",2629,657
19,0,0,"Đấu trường 6","everythinstupid","#UQYR2J09U","Thành viên",1782,445
20,0,0,"Đấu trường 4","cat","#V2LR8VPVJ","Thành viên",1188,297
