"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Champion","gis","#U89CVL0CJ","Büyük",8350,4175
2,24,120,"Champion","•GonzaNS•","#YCCQQR208","Büyük",8121,4060
3,16,120,"Champion","P3ke21","#C0JQGUYRY","Yardımcı lider",8002,4001
4,170,120,"Master III","Jeff Seid","#2Y92QURQ","Üye",7737,3868
5,96,80,"Master III","Arquera de agua","#JQRUQ9RP","Üye",7530,3765
6,8,80,"Master II","Lautylede","#9UPGRLRLL","Üye",7335,3667
7,98,120,"Master II","xDiaz_14","#U09JQRRVC","Yardımcı lider",7328,3664
8,136,20,"Master II","♡Pao♡","#L9QRCJP82","Lider",7275,3637
9,38,80,"Master II","Dami","#YPV8CY8L9","Üye",7170,3585
10,28,40,"Master II","ANTI P.E.K.K.A","#RVUVUJVLR","Üye",7144,3572
11,102,80,"Master II","FedeSL","#LQJLVR0P","Üye",7118,1779
12,18,80,"Master II","#_#Polobros*-*","#802JUY88Y","Büyük",7055,1763
13,154,80,"Master II","ElielFdz","#RUP0YJ82V","Üye",7030,1757
14,15,40,"Master II","kingvaz","#CVC208Q8Y","Büyük",7027,1756
15,0,40,"Master II","luuppee","#9QU0YGPQ0","Üye",7000,1750
16,36,40,"Master I","alalan","#UJCLP8VGJ","Üye",6867,1716
17,20,120,"Master I","facunp1t0","#YRLG8LPV0","Üye",6839,1709
18,74,80,"Master I","Alan","#8UJP2Y2U2","Üye",6831,1707
19,195,120,"Master I","Manuqqq","#QC9YYUGLU","Üye",6784,1696
20,13,80,"Master I","°○Glinth○°","#288U0Q2QQ","Üye",6766,1691
21,94,0,"Master I","Kaisser","#JR289JLJC","Üye",6765,811
22,42,80,"Master I","messi jr.","#9UG99LJY2","Üye",6741,808
23,64,103,"Master I","the king of cat","#8GGLVJ9JU","Üye",6735,808
24,213,40,"Master I","Lanzarrocas","#J0YVJ2G2U","Büyük",6734,808
25,107,80,"Master I","JuaneloChievs","#R8GU0VLG","Üye",6734,808
26,0,0,"Master I","claudio","#VLRPCYLRC","Üye",6720,806
27,110,120,"Master I","Beniju","#UL80Y8Y0Y","Büyük",6631,795
28,10,40,"Master I","JManu06","#GLGLR2GLJ","Üye",6599,791
29,50,120,"Master I","cam","#JQCCYLULJ","Yardımcı lider",6585,790
30,0,0,"Master I","Luciano.","#VRJR0VR2C","Üye",6530,783
31,0,40,"Master I","mini-Juamp1","#J2PJCUPLV","Üye",6500,650
32,8,0,"Challenger III","@panamigel(789)","#UP8C2JJ0R","Üye",6380,638
33,3,0,"Challenger III","Alan_baut2","#U02PCRJGC","Üye",6362,636
34,170,80,"Challenger III","Alemvox","#JLC2020UL","Büyük",6346,634
35,36,40,"Challenger III","tj","#CY9JJ98V9","Üye",6340,634
36,0,0,"Challenger III","P4bl0 Y","#2J2Y208V","Büyük",6332,633
37,0,0,"Challenger III","ad","#CVYQJ2UC2","Üye",6324,632
38,0,0,"Challenger III","agustin","#CCYCGRPUC","Üye",6273,627
39,0,0,"Challenger III","☆♤♡NEWGATE♡♤☆","#UJYYP8CQ2","Üye",6247,624
40,18,40,"Challenger III","seba","#8YQ8GQ88L","Üye",6247,624
41,48,0,"Challenger III","posi","#J99JLPJPV","Üye",6215,186
42,126,80,"Challenger III","Nevas","#VPJGR882C","Üye",6141,184
43,92,0,"Challenger III","(0_0)","#UP89R9JRJ","Üye",6137,184
44,3,40,"Challenger III","d1lom","#U8JY2LGUY","Üye",6122,183
45,24,40,"Challenger III","ssj.Nico","#GCRQQPPVV","Üye",6117,183
46,108,80,"Challenger III","Tiago","#2Y898G9YG","Üye",6080,182
47,74,40,"Challenger III","no dat Bauty","#PQC8PYRLQ","Üye",6065,181
48,138,90,"Challenger III","⚡EL LARRY GOD⚡","#U2RCR2RGQ","Büyük",6030,180
49,44,100,"Challenger III","ivitossj_19","#YQYP9P9RV","Üye",6030,180
50,10,40,"Challenger III","Axel","#CQGC922LY","Üye",6029,180
