"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,108,0,"Champion","DukeStraubworth","#QQU9LVP82","Büyük",8204,4102
2,10,0,"Master III","Bigchief","#2RPULQ20Y","Büyük",7826,3913
3,0,0,"Master I","kalenn","#Q822URPC9","Üye",6844,3422
4,320,80,"Master I","Mav 007","#UYUYGJJG","Yardımcı lider",6811,3405
5,112,40,"Master I","drgon","#GG2PC0C9V","Üye",6799,3399
6,0,0,"Master I","hunter head","#GPYQVVL0C","Yardımcı lider",6587,3293
7,174,110,"Challenger III","luck","#U9LP0GPVP","Üye",6344,3172
8,0,230,"Challenger III","jaelikesminers","#UCLR9P8CG","Üye",6145,3072
9,212,199,"Challenger III","v0sick","#V90U0YQPQ","Lider",6093,3046
10,90,80,"Challenger III","Peanutbutter","#VPV28QUCV","Üye",6060,3030
11,10,240,"Challenger III","A_B_N_E_Ruwu","#UPYCYJVVP","Üye",6057,1514
12,102,80,"Challenger III","shawn","#V0YYCUG8L","Üye",6030,1507
13,0,0,"Challenger II","suvromit","#VPYP9JP8","Üye",5776,1444
14,0,0,"Challenger II","luc","#JGR9QJGGQ","Üye",5771,1442
15,0,0,"Challenger II","Clasher","#JL8PYJQ9R","Üye",5604,1401
16,64,300,"Challenger II","sus bak","#V88UP989Q","Üye",5589,1397
17,25,40,"Challenger II","Grunkldorf","#ULJ28UY80","Üye",5560,1390
18,0,0,"Challenger II","Jeffrey","#VVC99QJQU","Üye",5500,1375
19,0,0,"Challenger I","Genco","#QQGP0R0JJ","Üye",5247,1311
20,52,72,"Challenger I","Eclipse265","#U0U8UY9UU","Üye",5245,1311
21,0,0,"Challenger I","recycled egg","#L20PCPC2L","Üye",5062,607
22,0,0,"14 Arena","bbslayer","#VCC2YVGPJ","Üye",4835,580
23,0,0,"14 Arena","pro","#UP8PRRR8L","Üye",4835,580
24,0,0,"14 Arena","xxhawk4","#J80CG8UYJ","Üye",4821,578
25,0,40,"14 Arena","hubter","#J2VVPUCV8","Üye",4600,552
26,169,240,"13 Arena","Jackkyyyy","#VUCQ820G8","Üye",4365,523
27,0,0,"13 Arena","Coolninga1281","#VGC99JQ22","Üye",4347,521
28,0,0,"13 Arena","billy","#V98CPPQ0L","Üye",4322,518
29,0,0,"13 Arena","Jase","#RU8ULL90","Üye",4263,511
30,0,0,"13 Arena","ALPHAXDrago","#JUCLU90Y8","Üye",4230,507
31,32,80,"13 Arena","besir-1610","#VCJY99Q2R","Üye",4201,420
32,248,0,"12 Arena","you","#RR82RUJGV","Üye",3914,391
33,221,0,"12 Arena","Baibus","#UL2RVRPJ8","Üye",3894,389
34,110,80,"12 Arena","❤️❤️","#VC09J8JYU","Üye",3813,381
35,142,170,"12 Arena","MISINPUT","#CPJPVQG8P","Üye",3800,380
36,61,20,"11 Arena","nick","#VCJJ8GC89","Büyük",3737,373
37,161,156,"11 Arena","Trainer Panda","#VRLUGQ2LU","Üye",3607,360
38,0,0,"10 Arena","RASHED","#RVG90PCU0","Üye",3201,320
39,0,0,"9 Arena","junk","#VGGVCQLGG","Üye",2813,281
40,0,0,"8 Arena","my name is 3141","#8PPLG8Y0U","Üye",2529,252
41,0,0,"8 Arena","cookie","#UVJ9U09QV","Üye",2483,74
42,0,0,"8 Arena","mom","#YGRJCP9YV","Üye",2474,74
43,144,270,"8 Arena","boii","#UQ09JG2VG","Üye",2360,70
44,28,68,"8 Arena","Teegs123","#CUUQUPG9P","Üye",2304,69
