"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master III","♡☆mauricio♡☆","#J8V99RU","Anziano",7673,3836
2,0,0,"Master II","DioclaCoock's","#G88L9YVCC","Membro",7008,3504
3,41,0,"Master II","kebab con salsa","#JV9RYQJ0P","Anziano",7001,3500
4,0,0,"Master I","¥TuPaPi¥42","#PJVCJYY8J","Membro",6690,3345
5,0,0,"Master I","⚔️CHORCHE⚔️","#9UP2LYG29","Membro",6500,3250
6,0,0,"Challenger III","PTY 507","#JL2QYQQ","Anziano",6250,3125
7,0,0,"Challenger III","Raull203","#VU029UC0U","Membro",6005,3002
8,0,0,"Challenger III","⭐david 28⭐","#9QQCRPQR","Membro",6000,3000
9,0,16,"Challenger II","carlos08","#U2J0YRU2V","Capo",5620,2810
10,10,30,"Challenger I","buenavida-_-30","#VPPJG2RLP","Membro",5260,2630
11,20,0,"Challenger I","ALBERTO10","#J2RVP0QL8","Membro",5063,1265
12,0,30,"Arena 13","JasetXD","#CLQ0Y02YL","Membro",4565,1141
13,0,5,"Arena 12","abrego0017","#UG28P9PC9","Membro",4056,1014
14,10,0,"Arena 12","E.MORFY♧","#UGYQJPRYC","Membro",3800,950
15,0,0,"Arena 10","Raul","#VLPLJP0Q2","Membro",3248,812
16,0,0,"Arena 9","Sir Gary04","#CV9C2LCG8","Membro",2737,684
17,0,0,"Arena 6","karen","#UGQPPC88J","Membro",1630,407
18,0,0,"Arena 5","alexito","#UGRYYG0QL","Membro",1465,366
19,0,0,"Arena 4","belicoo03","#V2GPC2GC8","Membro",1259,314
20,0,0,"Arena 4","crostiiii701","#200R0LG20C","Membro",1000,250
21,0,0,"Arena 3","Mu§ulm2n","#VQGPVPYCY","Membro",808,96
