"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,820,590,"Grand Champion","14龘34","#9C0LG9VCV","Leider",8502,4251
2,254,160,"Master III","問號新手","#P8P9JUJJ9","Co-leider",7501,3750
3,649,400,"Master II","下去啦","#PQ8QPLU8C","Co-leider",7090,3545
4,368,380,"Master II","BRO PRO","#2URU9VQRY","Oudste",7084,3542
5,180,352,"Master II","ʕ •ᴥ•ʔ","#CCCR9CJ8C","Oudste",7023,3511
6,774,160,"Master I","真正的江江2.0","#YP09C8YR2","Oudste",6775,3387
7,10,280,"Master I","闇影地瓜","#282LUCGVU","Lid",6766,3383
8,498,590,"Master I","CR-001","#V2RY9RUPY","Oudste",6713,3356
9,240,240,"Master I","賞星月目","#YLCQJ0Q99","Lid",6554,3277
10,0,0,"Master I","歐讚啦","#U20P0C8C2","Oudste",6532,3266
11,311,0,"Master I","yenyuehchi","#VL0JPULC","Oudste",6500,1625
12,10,40,"Master I","我蛋蛋痛到","#CULC0YG92","Oudste",6500,1625
13,90,0,"Challenger III","太白白","#RYR9U80J8","Co-leider",6348,1587
14,254,280,"Challenger III","Jason OUO","#YYCLJ9R0L","Oudste",6313,1578
15,372,360,"Challenger III","浪跡天涯2480XX","#V2QG2LQ8J","Oudste",6143,1535
16,0,200,"Challenger II","cpncak","#UY9U20YQV","Oudste",5951,1487
17,20,0,"Challenger II","MAX","#G20VUQ9PY","Lid",5715,1428
18,0,40,"Challenger II","shiraka","#UU2UUCURY","Lid",5673,1418
19,0,0,"Challenger II","Hugo","#CC9G8VVLY","Lid",5562,1390
20,152,650,"Arena 13","123321","#UQ8YG2PQ2","Lid",4317,1079
21,194,548,"Arena 13","Snow","#UGP28GU8Y","Lid",4200,504
22,60,0,"Arena 10","不想玩了","#U9U8RG98G","Lid",3238,388
23,0,0,"Arena 8","KING","#V2JUVY0PP","Lid",2300,276
24,70,0,"Arena 7","辰chen","#ULJYG9GQ9","Lid",2199,263
25,0,20,"Arena 5","alex","#JQL9Q8PCQ","Lid",1487,178
26,44,80,"Arena 4","超級王牌","#ULUQ02JRV","Lid",1119,134
27,0,0,"Arena 4","ww閃耀的星月ww","#ULUJ2YGGV","Lid",1000,120
