"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,24,10,"Champion","佛珠丟耶穌","#PJYG0RYJV","Medlem",8090,4045
2,0,0,"Champion","超強攻擊","#88QCCQLGJ","Medlem",8089,4044
3,0,0,"Master I","白神風吹","#U9JCGC9UG","Medlem",6528,3264
4,0,0,"Master I","棉花糖OuO","#Q0JGJPP2L","Medlem",6507,3253
5,0,0,"Challenger III","Royeahing","#VRJ090LQY","Medlem",6210,3105
6,0,0,"Challenger III","猜猜我是不是阿不拉罕","#JLLCJR8QP","Medlem",6158,3079
7,0,0,"Challenger III","ryan11","#9YLYPLY8","Ledare",6025,3012
8,0,0,"Challenger III","沉醉東風","#9C0Q99JQP","Medlem",6000,3000
9,0,0,"Challenger II","ming","#CJG99G0R0","Medlem",5650,2825
10,0,0,"Challenger I","(:3[／／／]","#UPV2J0JU9","Medlem",5238,2619
11,0,36,"Arena 14","OooM","#UPGYQR8YP","Medlem",4814,1203
12,20,0,"Arena 14","哈囉","#UGQQLGQV9","Medlem",4793,1198
13,0,0,"Arena 13","niwde9108","#92CCPYYRJ","Medlem",4449,1112
14,0,10,"Arena 13","c8","#CVR8CJVVJ","Medlem",4421,1105
15,0,0,"Arena 12","通背王gap","#UP8RUVGR2","Medlem",4039,1009
16,0,0,"Arena 11","Howard","#J092Q0CUY","Medlem",3636,909
17,0,10,"Arena 11","江南","#VYV0G9J2P","Medlem",3443,860
18,0,0,"Arena 9","有種同級再來打","#CUR2P2JYL","Medlem",2877,719
19,20,0,"Arena 9","大规格","#V2P0UV2VR","Medlem",2600,650
20,0,0,"Arena 8","Ryan","#UY8PRP2LG","Medlem",2573,643
21,0,0,"Arena 8","¥Mango¥","#QVQCCV2LC","Medlem",2557,306
22,0,0,"Arena 6","《辰》","#VQC9YUQ0L","Medlem",1893,227
23,0,0,"Arena 6","abcd1234","#R2VVULQJ9","Medlem",1681,201
24,0,0,"Arena 6","boy","#U9L22J9CY","Medlem",1603,192
25,0,0,"Arena 5","Yakarleung","#UPRCU2L8C","Medlem",1530,183
26,0,0,"Arena 5","氣質魔術師","#JL9GCURPJ","Medlem",1512,181
27,0,0,"Arena 5","野生","#VP20C89GL","Medlem",1439,172
28,0,0,"Arena 4","汗味戰士","#VCGJRVV2P","Medlem",1164,139
29,0,0,"Arena 4","凌姍","#VV0VQY8VL","Medlem",1123,134
30,0,0,"Arena 4","巴士迷","#VLLGG9Y92","Medlem",1070,128
31,0,0,"Arena 3","超级白","#CRYPRQRYU","Medlem",747,74
32,0,0,"Arena 3","ji wo shi ba","#UU0LUJLYU","Medlem",630,63
33,10,18,"Arena 2","Lee","#2029YPGC8G","Medlem",467,46
34,0,0,"Arena 2","因為常務委員","#UQYL909JY","Medlem",414,41
35,0,0,"Arena 1","vic","#VCGJ2C9CV","Medlem",165,16
36,10,0,"Arena 1","Tim","#VUQVG0C82","Medlem",153,15
37,0,0,"Arena 1","追求者","#VYG2UUPYG","Medlem",60,6
