"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,16,0,"Royal Champion","S3SS1S","#YCCVJG90","Leader",9000,4500
2,0,16,"Champion","NossreRoyal","#J8GV8UY20","Member",8281,4140
3,0,29,"Master III","xKralTR","#J928RP2YR","Co-leader",7668,3834
4,16,0,"Master III","FATİHTERİM","#P2RJVRLVJ","Member",7529,3764
5,0,0,"Master II","yeet","#LUCULPGQC","Member",7191,3595
6,0,0,"Master I","yuer","#C80QGQGR","Co-leader",6926,3463
7,0,0,"Master I","kerem2","#9VYQV8QJ8","Elder",6685,3342
8,0,0,"Challenger III","fıro","#RGLCV2GR","Elder",6071,3035
9,13,0,"Challenger III","Tr_ee","#PCR8QPVY8","Co-leader",6064,3032
10,0,0,"Challenger III","BellatriX","#YRVPJL9RG","Member",6042,3021
11,0,0,"Challenger II","Bulk","#CJY0LQ90U","Member",5701,1425
12,0,0,"Challenger II","burakkrky","#QUPPL2C89","Member",5690,1422
13,0,0,"Challenger II","akın","#LRLGPGJG9","Member",5535,1383
14,0,0,"Challenger I","MertelocK","#88YVYCLQ","Member",5338,1334
15,0,0,"Challenger I","HANABİ13","#C8V8JVVP9","Member",5296,1324
16,0,0,"Challenger I","THE LEGENDARY","#PYQ229UCP","Member",5246,1311
17,0,0,"Challenger I","Jatrius","#P8YYUR08U","Member",5234,1308
18,0,0,"Challenger I","oğuz","#2U8QPPRV","Member",5192,1298
19,0,0,"Arena 14","swerve","#RUJVQ29UP","Co-leader",5187,1296
20,0,0,"Arena 14","SLayer_K4YZER","#CP8Q9LJQ2","Member",5144,1286
21,0,0,"Challenger I","Abuzer Kömürcü","#C2VYQ0888","Member",5111,613
22,0,0,"Challenger I","Tantalyus","#RVYJ0YY8J","Elder",5050,606
23,0,0,"Challenger I","TASACO","#9Q00L2QPG","Member",5001,600
24,0,0,"Challenger I","karlidaddy","#C8Y0PPL90","Member",5000,600
25,0,0,"Arena 12","SealHell","#J2Y8RPRPL","Elder",3947,473
26,0,0,"Arena 11","ShadowShield","#P2VCPPGGY","Member",3464,415
27,0,0,"Arena 9","Stoneheart","#UYGY2C2GV","Elder",2925,351
28,0,0,"Arena 9","miner cycle","#CRP8L0VGJ","Member",2600,312
29,0,0,"Arena 3","06DeliKadir06","#U9GYQJ0UY","Elder",629,75
30,0,0,"Arena 9","4k nigle","#9U9CC2GYG","Member",2720,326
31,0,0,"Arena 8","eee","#U8LRGVR0R","Member",2360,236
32,0,0,"Arena 8","rosie","#J8GQUPG8R","Member",2380,238
33,0,0,"Arena 5","Avicenna","#JV2Q29000","Member",1324,132
34,0,0,"Arena 6","EfeSVpCNN","#Y8LGCGV9U","Member",1958,195
