"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,109,0,"Champion","mopynuts","#JR2PL00GJ","قائد مساعد",8001,4000
2,0,0,"Master III","nmt","#9QGJYV8","عضو",7828,3914
3,90,96,"Master III","Omkar007","#9P2QQ89RC","عضو",7593,3796
4,0,0,"Master II","TEXASKILLER546","#JUQQP82Q","عضو",7305,3652
5,0,0,"Master I","DaBone","#L8CUGUYU","عضو",6742,3371
6,0,0,"Master I","Hunter632","#Y2L8LJURP","قائد مساعد",6674,3337
7,0,0,"Master I","sus boiiiii","#R9LVQVUUQ","قائد مساعد",6534,3267
8,24,91,"Challenger III","Camilo","#JVCVQQQCL","القائد",6257,3128
9,26,24,"Challenger III","Quay","#YYJ8YP8JP","عضو",6017,3008
10,0,0,"Challenger III","Rooni","#2YP022R0L","قائد مساعد",6007,3003
11,0,0,"Challenger II","Quad","#CR890QVJR","عضو",5721,1430
12,67,88,"Challenger II","lucas","#QL0CUU2YC","عضو",5698,1424
13,0,0,"Challenger II","mk","#PQUJV0CRV","عضو",5512,1378
14,36,10,"Challenger I","Aydenb_03","#LLR0VP8V0","عضو",5421,1355
15,0,0,"Challenger I","unbeatable™️","#8QJY9GJ9J","قائد مساعد",5390,1347
16,0,40,"Challenger I","JaCrispy","#C0LVCQVU2","قائد مساعد",5274,1318
17,0,0,"Challenger I","Evan","#J9LCY2VR9","عضو",5179,1294
18,0,0,"Challenger I","spasher120967","#RULLQL82L","قائد مساعد",5060,1265
19,0,0,"الساحة 13","Pepee","#G99RGQ2C9","عضو",4359,1089
20,0,0,"الساحة 12","tre_french","#PCLQJU88U","قائد مساعد",3840,960
21,0,3,"الساحة 11","slingwong","#CJRJCGPUL","عضو",3681,441
22,0,0,"الساحة 10","jake","#Y80QQQ2VY","عضو",3086,370
23,0,0,"الساحة 10","Retro","#L2RGYRPRV","عضو",3000,360
24,0,0,"الساحة 9","Deacon","#QCLLJVJPG","قائد مساعد",2874,344
25,0,0,"الساحة 9","god speed","#RVLGYPPVU","قائد مساعد",2718,326
26,0,0,"الساحة 8","MonkeyMan","#RJ0J2GGQ0","قائد مساعد",2485,298
27,0,0,"الساحة 8","hayden~124","#VPRYU202P","عضو",2330,279
28,0,0,"الساحة 7","RustEzyyIII","#JPQYPJYCL","قائد مساعد",2275,273
29,0,0,"الساحة 6","ak2","#228LQJ8CQ","عضو",1961,235
30,0,0,"الساحة 6","CallMeJohn25","#C0C2RRUYG","عضو",1745,209
31,0,0,"الساحة 5","shrooxie","#V82V009PL","عضو",1550,155
32,0,0,"الساحة 4","roonimaster","#U0YQUCCJV","عضو",1197,119
33,0,0,"الساحة 4","Googazon","#J0U0VC928","قائد مساعد",1060,106
34,0,0,"الساحة 4","Deadly","#CR20VQC28","عضو",1009,100
35,0,0,"الساحة 3","BigSean","#R88LPP2GG","عضو",879,87
36,0,0,"الساحة 2","ll","#U22PPU9JG","عضو",442,44
37,0,0,"الساحة 2","Budda","#UURYPUUQR","عضو",392,39
38,0,0,"الساحة 1","baconhairmá§øŋ","#VY0JPYR8J","عضو",59,5
