"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master III","abdi.dharma","#2V0LURGC","Líder",7614,3807
2,0,0,"Master II","Nakata","#29PYCR2YP","Miembro",7170,3585
3,0,0,"Master II","LEGENDARY","#9R2LRPJV","Miembro",7148,3574
4,0,0,"Master I","_KausarAdtyaa_","#9PL2U0VQ","Miembro",6783,3391
5,0,0,"Master I","BismaG82","#28P08CCVQ","Miembro",6730,3365
6,0,0,"Master I","Archan1St","#JL892PL","Miembro",6728,3364
7,0,0,"Master I","Radval","#YLQJ2PRY","Miembro",6677,3338
8,0,0,"Master I","XX_ARKANIS_XX","#QG88YLR8","Miembro",6649,3324
9,0,0,"Master I","????","#GVVLC2GQ","Miembro",6632,3316
10,0,0,"Challenger III","Moon","#YR90JG2UV","Miembro",6326,3163
11,0,0,"Challenger III","Brokess","#9QGC8VUP","Miembro",6220,1555
12,8,0,"Challenger III","Themozclan","#UUU99JQVC","Miembro",6169,1542
13,0,0,"Challenger III","MiftahulHuda","#2Q9GRQJCJ","Miembro",6131,1532
14,0,0,"Challenger III","nvt","#L2YJ8CY","Miembro",6122,1530
15,0,0,"Challenger III","UNYIL","#J9V8G8GGV","Miembro",6037,1509
16,0,0,"Challenger II","Mr.Kohentt","#YCYRYV280","Miembro",5738,1434
17,0,0,"Challenger II","hanzy","#CVJLL2UJ9","Miembro",5678,1419
18,0,0,"Challenger I","ValR","#VR8G8YGLL","Miembro",5418,1354
19,0,0,"Challenger I","VespaMerah","#LGQYL29CQ","Miembro",5220,1305
20,0,0,"Challenger I","Atharieq.MDP","#9CRU89UYR","Miembro",5173,1293
21,0,0,"Challenger I","BORUTO","#8UU2UUCG","Miembro",5068,608
22,0,0,"Challenger I","_vVALZHANn_","#29QJYU8UR","Miembro",5034,604
23,0,0,"Challenger I","Aiko","#2PJ9JJG0Q","Miembro",5028,603
24,0,0,"Arena 13","mmmm","#UPV0LVQUV","Miembro",4523,542
25,0,0,"Arena 12","dikd","#V28288QYU","Miembro",3901,468
26,0,0,"Arena 12","haiyuuland","#VUG088UQC","Miembro",3884,466
27,0,0,"Arena 11","Jabzz","#UVJPLJ00U","Miembro",3568,428
28,0,0,"Arena 11","Reinaldy","#URG2CRP","Miembro",3434,412
29,0,0,"Arena 10","R么ONE","#2222PUQ9J","Miembro",3216,385
30,0,8,"Arena 10","thespy","#VJJ0LQRQG","Miembro",3184,382
31,0,0,"Arena 10","fdeferdinand","#UPJVRPUJ2","Miembro",3000,300
32,0,0,"Arena 9","Xyroo","#UYRLY8YGY","Miembro",2833,283
33,0,0,"Arena 9","Fathan","#JLJ92GJGY","Miembro",2600,260
34,0,0,"Arena 7","hlo","#CC8Y8CVV2","Miembro",2045,204
35,0,0,"Arena 7","KAKIKUBI77","#YQ2922YP0","Miembro",2031,203
36,0,0,"Arena 6","gigin","#VPR00ULU8","Miembro",1712,171
37,0,0,"Arena 6","Player","#UYY2L0YP8","Miembro",1665,166
38,0,0,"Arena 5","Mithrandir1379","#RCPQ9YL9Y","Miembro",1357,135
39,0,0,"Arena 5","hs","#20002V8QUJ","Miembro",1340,134
40,0,0,"Arena 4","kajo25","#VUR80CU2J","Miembro",1097,109
41,0,0,"Arena 3","Fars","#UYL8QPR2R","Miembro",876,26
42,0,0,"Arena 3","Roxe","#J0Q28UQY2","Miembro",787,23
43,0,0,"Arena 3","???","#VY9JRR02U","Miembro",735,22
44,0,0,"Arena 3","Big deck","#VU0QQY9V2","Miembro",715,21
45,0,0,"Arena 3","Eccedentediast","#UVVQUYLYQ","Miembro",677,20
46,0,0,"Arena 2","ngneiti","#UYLCU8JJJ","Miembro",572,17
47,0,0,"Arena 2","jovelynn","#V0L8QPCP2","Miembro",550,16
48,0,0,"Arena 2","pakalupapito","#VGRLPGL2U","Miembro",531,15
49,0,0,"Arena 2","sharki","#VYCCVC0J8","Miembro",330,9
50,0,0,"Arena 1","surgicalgoblin","#UY9PP2LV9","Miembro",0,0
