"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,140,190,"Champion","Lily Teff","#QRU0L8L9L","Ledare",8400,4200
2,0,0,"Champion","Thony","#V0J0R90V","Medlem",8331,4165
3,66,70,"Champion","♤☆ ËŰ MĔ§MØ ◇♤☆","#2L09URRLU","Elder",8005,4002
4,26,0,"Master III","johangecleo","#2PLRY0Q8G","Medlem",7792,3896
5,0,0,"Master III","M074","#JQVQ0YVCV","Medlem",7659,3829
6,0,0,"Master III","JoshBoss","#28VL9CVJ0","Medledare",7589,3794
7,0,0,"Master III","天丼マン","#RQ99C2QQG","Medlem",7584,3792
8,87,172,"Master III","Cleyton","#JQ2GU2JG","Medlem",7538,3769
9,18,40,"Master II","renzo","#9VJRG2LQC","Medlem",7216,3608
10,0,0,"Master II","PATOTECTIVE","#89Q29QCC","Medlem",7203,3601
11,0,0,"Master II","$SaulGoodman$","#GVQUVULLV","Medlem",7089,1772
12,30,0,"Master II","MTRL","#UP9JQUYVJ","Medledare",7027,1756
13,0,0,"Master I","XxBlAkErxX","#QJJQQ8QP8","Medlem",6840,1710
14,0,0,"Master I","SP4NK","#J2G89JULV","Medlem",6829,1707
15,18,0,"Master I","RandomUnity","#200QQ998C","Elder",6760,1690
16,108,60,"Master I","PGPS™=))","#G09LVCLV2","Medledare",6710,1677
17,26,0,"Master I","LARRY","#2GU8U2GVQ","Elder",6705,1676
18,0,24,"Master I","_t.ducky_","#P9PJRGYU2","Medlem",6700,1675
19,0,0,"Challenger III","dna negi","#R99QYRCCY","Medlem",6236,1559
20,78,0,"Challenger III","Meylin","#UVGLJ9VCQ","Elder",6224,1556
21,0,0,"Challenger II","goofree34","#98V0UL20Q","Medlem",5863,703
22,0,0,"Challenger II","gustavoo","#2GY9GPUC8","Medlem",5719,686
23,0,0,"Challenger II","Víctor:3","#PQLR8G92C","Elder",5699,683
24,146,187,"Challenger II","Pabtheblab","#8V8PY2UQ9","Medlem",5672,680
25,0,0,"Challenger II","jose2838384","#URVPP9PGP","Medlem",5580,669
26,0,0,"Challenger I","&lt;c6&gt;CLPD","#8YVUR02CY","Medlem",5033,603
27,0,0,"Arena 14","ale17","#UG0JU9YCP","Medlem",4868,584
28,0,0,"Arena 13","tokio","#GR89QRVJ2","Medlem",4314,517
29,0,0,"Arena 9","andi74","#U0U9CULRR","Medlem",2800,336
30,0,0,"Arena 6","rodrigo","#UUJUGJRRJ","Medlem",1731,207
