"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","gazza","#RCLLVJJ","كبير",9000,4500
2,104,120,"Grand Champion","obSmasher","#RRUYY8GQ","قائد مساعد",8667,4333
3,44,80,"Grand Champion","lighthousetom","#2PQ9J8CU","كبير",8500,4250
4,116,80,"Champion","HobbGoblin22","#92PGLR29","قائد مساعد",8088,4044
5,56,0,"Champion","jr crabbe","#LCU8LGL8L","كبير",8068,4034
6,130,40,"Master III","BigBs Boys","#8CPLCRCP","كبير",7827,3913
7,43,80,"Master III","kiepop","#PQ92R2QU","عضو",7554,3777
8,54,120,"Master III","SJD","#L0LGVC9J0","كبير",7530,3765
9,46,110,"Master II","Bradleyyy","#9RQL0RRYJ","عضو",7463,3731
10,70,0,"Master II","tnt","#U9U8RVGVR","عضو",7328,3664
11,10,0,"Master II","KADEN","#8G0GJLQVP","قائد مساعد",7263,1815
12,116,0,"Master II","Honey Buns","#JJ20R88YY","كبير",7253,1813
13,0,0,"Master II","chels","#U8LP980GV","عضو",7186,1796
14,152,200,"Master II","tariq","#LR8JLVU","عضو",7162,1790
15,170,80,"Master II","Chalfont","#2RVPJ2Q2C","القائد",7153,1788
16,41,80,"Master II","Matt","#P2CC8VCYY","كبير",7063,1765
17,63,0,"Master II","BvoidMini","#VGPGU8QCV","عضو",7026,1756
18,120,160,"Master II","SHADOW","#VYVU20J9V","عضو",7000,1750
19,8,40,"Master I","sgt nugg","#R22Q8QJQ8","عضو",6872,1718
20,32,120,"Master I","katie","#Q8GU0YY9Y","قائد مساعد",6855,1713
21,106,152,"Master I","Spongebob","#J8YVG80JV","عضو",6784,814
22,56,120,"Master I","migelarias","#2GPC2LRYY","عضو",6724,806
23,198,200,"Master I","CURIOUS","#VGRV22CL2","عضو",6661,799
24,10,40,"Master I","Fai5487","#C8U2LC9U0","كبير",6633,795
25,10,80,"Master I","Pride","#VQL89J8RG","عضو",6622,794
26,44,80,"Master I","André","#2902P0RRJ","عضو",6557,786
27,38,40,"Master I","skytrave1234","#UGUL9C9J0","عضو",6536,784
28,209,120,"Master I","LukieWM","#UUG0PR0QV","عضو",6533,783
29,18,0,"Master I","gab","#YU0RLGY9V","كبير",6530,783
30,18,120,"Master I","..(ben)..","#G0PVGV09","عضو",6528,783
31,18,0,"Challenger III","DuckiMaximus","#CV8CCY2R0","كبير",6497,649
32,136,160,"Challenger III","SHAMEFUL","#V9G0P0VQV","عضو",6470,647
33,20,0,"Challenger III",":)","#PL0C998JC","عضو",6424,642
34,34,96,"Challenger III","ho st","#282RVQ8CG","كبير",6352,635
35,0,0,"Challenger III","Azza","#CU9QY9CG","كبير",6349,634
36,118,160,"Challenger III","JB","#QUCJCYRJ","عضو",6244,624
37,52,120,"Challenger III","adlf","#UQP9UY0C8","عضو",6205,620
38,0,0,"Challenger III","abushyboy","#GCLYLPJVY","عضو",6199,619
39,0,0,"Challenger III","enesking1","#8YRLLVRQV","عضو",6112,611
40,18,0,"Challenger III","Foolala","#GQ9JQ2CGG","عضو",6090,609
41,316,80,"Challenger III","(c3)Coolest(/c)","#CPJLGU2RJ","عضو",6040,181
42,0,0,"Challenger III","edgling","#VR9LGC2RC","عضو",6031,180
43,57,80,"Challenger II","CJ345","#CL0LL20UV","عضو",5871,176
44,28,0,"Challenger II","cronos","#V9GQVVJUQ","عضو",5756,172
45,51,0,"Challenger II","kieran","#U0VLJGYQ8","عضو",5703,171
46,0,0,"Challenger II","da boss","#9RYULGL9V","كبير",5701,171
47,44,0,"Challenger II","im ok dont ssk","#J0R8CR9V8","عضو",5680,170
48,66,0,"Challenger II","bobjim2.","#CVU22VLUL","عضو",5590,167
49,68,150,"Challenger I","Will i ams","#QUJGQG999","كبير",5216,156
50,0,0,"Challenger I","Bob","#RCR2UQPJ9","عضو",5153,154
