"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,256,84,"Master I","leiver2712","#CJYVGYRQL","Member",6679,3339
2,0,0,"Master I","Drecko","#9QG292UCP","Member",6568,3284
3,0,12,"Challenger II","おこよ","#UL0U0V8UP","Member",5769,2884
4,110,29,"Challenger I","angel28","#CJ09LG2RR","Member",5235,2617
5,0,0,"Challenger I","Octávio Vigirel","#PULQ8PQ92","Member",5001,2500
6,0,0,"Arena 11","jden","#RVVCJLQL9","Member",3746,1873
7,0,102,"Arena 10","B4","#UR9JVQU0Q","Member",3188,1594
8,0,0,"Arena 10","ESCOPION","#V29PCLRRQ","Member",3000,1500
9,0,0,"Arena 8","italoBK j","#U0QRG08Q9","Member",2477,1238
10,16,30,"Arena 8","Réyäd","#VJUCY2Q9Q","Member",2386,1193
11,105,132,"Arena 7","ok","#UJ908YPJY","Member",2259,564
12,18,30,"Arena 6","smsmblack","#V8LCJPQ82","Member",1770,442
13,0,40,"Arena 6","ilickfeet","#JY9Y09UPP","Member",1664,416
14,0,0,"Arena 6","angel","#U8QRGG09J","Member",1658,414
15,17,70,"Arena 6","khensy","#200LVPP09P","Member",1600,400
16,0,0,"Arena 5","김경원","#V2JJ8LR2R","Member",1534,383
17,0,0,"Arena 5","Kadir76","#U9GU88GGU","Member",1461,365
18,0,0,"Arena 4","bepo","#VUCG0UJ8Q","Member",1267,316
19,0,0,"Arena 4","amir","#UGRGLRR80","Member",1161,290
20,0,0,"Arena 4","angel","#CQJ2CY29Q","Member",1150,287
21,10,20,"Arena 4","4x stark t","#UJ2JGRV9L","Member",1123,134
22,0,0,"Arena 4","Jayden","#UVR0J0URC","Member",1033,123
23,24,20,"Arena 3","jocko","#UQGC0GRPG","Member",936,112
24,0,0,"Arena 3","CAL MURILO","#VL8UP8GYC","Member",909,109
25,0,0,"Arena 3","himel cj","#QGJLGQ0VP","Member",896,107
26,0,0,"Arena 3","saif mtiri","#VUU9RGG2J","Member",824,98
27,0,0,"Arena 3","Lima","#V2RVURCL2","Member",798,95
28,0,0,"Arena 3","ert9","#CV0Q9GPRC","Member",756,90
29,0,0,"Arena 3","David","#VQ20VCCPJ","Member",684,82
30,0,0,"Arena 3","doryxz","#UQ0RJPV9C","Member",683,81
31,0,0,"Arena 3","kubix","#ULV0UV88Q","Member",662,66
32,0,0,"Arena 3","Leiver","#CVGJ0Q89L","Member",634,63
33,0,0,"Arena 3","Nathan","#200GPLCVG2","Member",630,63
34,0,0,"Arena 3","LEGEND","#VJU0P899V","Member",612,61
35,12,0,"Arena 2","luka","#VVLLLG9GU","Member",548,54
36,0,0,"Arena 2","David","#VU9R8UQQV","Member",459,45
37,0,0,"Arena 2","bePa","#200JPLGCCC","Member",300,30
38,0,0,"Arena 1","Jovan","#R2CGG2VVU","Member",280,28
39,0,0,"Arena 1","rlzj","#VLULQR8GL","Member",30,3
40,0,0,"Arena 1","angel@181","#U0C0VLRYP","Member",0,0
41,0,0,"Arena 0","angel","#U0RLY08V9","Member",0,0
42,0,0,"Arena 2","Angel","#CUCYG0C0Y","Member",473,14
43,0,0,"Arena 5","mitsuya","#RP282L882","Member",1359,40
44,0,0,"Arena 1","hira","#V2GU2GYRJ","Member",0,0
45,0,0,"Arena 1","camaronsin","#UJP9PPVG0","Member",0,0
46,0,0,"Arena 2","wishowl643","#J9V920VCG","Leader",364,10
47,0,0,"Arena 3","son","#GPQYJ02UQ","Member",675,20
48,0,0,"Arena 1","sharptiger","#J2JUQ2YRC","Member",0,0
49,0,0,"Arena 5","aett","#R8GQ8VPQ2","Member",1330,39
50,0,0,"Arena 2","priyanshu","#CLL202CU8","Member",488,14
