"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,10,0,"Champion","我的脑很小","#Y9YL2Q00U","Medlem",8179,4089
2,0,0,"Champion","ComboOnYT","#L8UL8V0Q9","Medlem",8079,4039
3,0,0,"Master III","Kevandri","#8QCY2C9U","Ledare",7824,3912
4,0,0,"Master I","Jimmy Savile","#P92LYVJ8","Medlem",6673,3336
5,0,0,"Master I","Lammie123","#J0PU82QG8","Medlem",6500,3250
6,0,10,"Challenger III","BigBrolicRequis","#P8R9CGPUG","Medlem",6150,3075
7,0,0,"Challenger I","ka6_botw","#YR8V0C9GU","Medlem",5297,2648
8,0,0,"Challenger I","Swagboii","#8RRJJVC9J","Medlem",5046,2523
9,0,0,"Arena 13","ProSB","#LC8C9JG2Y","Medlem",4262,2131
10,0,0,"Arena 12","GSM LEGEND07","#YQJYRYVRC","Medlem",4043,2021
11,0,0,"Arena 7","Swingofthings2","#VGLCLVU99","Medlem",2259,564
