"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,26,0,"Grand Champion","predador69","#R8Y8U0U8J","长老",8500,4250
2,268,200,"Champion","ronald","#PCP29UGVV","成员",8390,4195
3,92,400,"Champion","Adoquiin","#Y8RVCJRVP","成员",8236,4118
4,80,80,"Champion","Elías","#JGP8GYVP2","成员",8093,4046
5,0,0,"Champion","ftgy","#8UJCGV2G2","成员",8071,4035
6,0,40,"Champion","IG-BenitoCtm","#U8G2CQYVG","长老",8059,4029
7,232,40,"Master III","PandaLazar","#JV0QCLULV","成员",7827,3913
8,310,320,"Master III","JHONY","#Q8GYG92Q2","成员",7776,3888
9,20,40,"Master III","Maestro Alekey","#CC9LP29YJ","长老",7707,3853
10,168,280,"Master III","Jaa","#YQRVUVLLC","成员",7706,3853
11,330,0,"Master III","intercam","#Q9LP0PJ0J","成员",7674,1918
12,210,320,"Master III","ElChuCho","#JJ2UR8YRG","长老",7672,1918
13,8,0,"Master III","marcelo","#CYC9QR2U8","成员",7651,1912
14,0,0,"Master III","RIMURU","#CY20P0V9L","成员",7539,1884
15,118,280,"Master III","~Jean~","#8CC89CY88","成员",7530,1882
16,20,80,"Master III","hola xD","#UCUQ0JYGL","长老",7500,1875
17,17,120,"Master II","HOMIE","#JRPV2UUQQ","长老",7362,1840
18,184,160,"Master II","ellanotequiere","#98QLPR2UL","成员",7312,1828
19,202,40,"Master II","johann","#G9PL92RP","长老",7288,1822
20,936,400,"Master II","ella no te ama","#CLCUGGGRR","首领",7240,1810
21,442,280,"Master II","AlexcitoKO","#U9JL99PQ2","长老",7068,848
22,22,170,"Master II","AngelGo","#VYULR0LYY","成员",7048,845
23,106,0,"Master II","ethan57","#GJGGURCP","成员",7030,843
24,128,120,"Master II","RaZeTo","#9JVL8J90V","成员",7025,843
25,201,200,"Master II","Mr Official","#2LQ2CLQP","长老",7004,840
26,197,160,"Master II","RoDy","#UY8QL802R","长老",7000,840
27,18,0,"Master I","manteca","#J88PG0GGU","成员",6821,818
28,296,290,"Master I","PotosDestroyer","#9QUPQUP2Q","长老",6818,818
29,220,240,"Master I","Doritosxd","#CPRR20CGV","长老",6809,817
30,143,40,"Master I","xX_matyasxD_Xx","#GLUUGYUQL","成员",6698,803
31,25,80,"Master I","seven","#C2GCCYPCJ","成员",6682,668
32,204,160,"Master I","Hans","#UQ02QRCQ2","成员",6631,663
33,8,80,"Master I","M@R!O","#URCCCCGRP","成员",6629,662
34,76,40,"Master I","jhordyxd123","#9G29G0L2Y","成员",6530,653
35,10,400,"Master I","Combatiente","#VPPR0CVQJ","长老",6500,650
36,0,0,"Challenger III","Bruno","#UYUR8CCYP","长老",6438,643
37,44,0,"Challenger III","Rekztar","#CU88RL029","长老",6383,638
38,139,80,"Challenger III","BENIJU JR ™","#C8JCGLJGP","成员",6318,631
39,400,280,"Challenger III","Carlram23","#LR8VLQU8C","长老",6306,630
40,0,80,"Challenger III","angel457","#JRCQUCYPR","成员",6299,629
41,0,40,"Challenger III","☣️ AYUMICIRIU☣️","#V0JQLUPQQ","成员",6293,188
42,133,120,"Challenger III","Mateo UwU","#JCJJGRYRC","成员",6262,187
43,0,0,"Challenger III","ramiro","#L8JJYQQ8L","成员",6217,186
44,150,160,"Challenger III","FabiGOAT","#VU0CR9CQR","成员",6174,185
45,118,200,"Challenger III","emerson","#J0LJVQR82","成员",6121,183
46,92,280,"Challenger II","leydis!","#PR9GPYJQ9","成员",5912,177
47,339,280,"Challenger II","NarucitoKO","#UY0RJCYYG","成员",5831,174
48,8,0,"Challenger II","Xforce","#V9299999Q","成员",5631,168
49,20,360,"竞技场 14","Nerf","#UQ2RJYLVQ","副首领",4856,145
