"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Challenger III","Dhruba","#UGU20Y0UP","Membre",6166,3083
2,10,0,"Challenger I","shlokgreat","#GLPGQUP09","Membre",5469,2734
3,0,0,"Challenger I","Black burn","#9QU2CVPU0","Membre",5367,2683
4,0,0,"Arène 14","Fidel","#GJY8JYJ8V","Membre",4908,2454
5,0,0,"Arène 14","luciferxt","#UYLR09LQ2","Membre",4887,2443
6,0,10,"Arène 14","SD06","#VCLR00U2J","Membre",4863,2431
7,0,0,"Arène 11","ANSHUL123","#CGVQVP9V9","Membre",3400,1700
8,0,0,"Arène 9","shlok","#VCQ0J2UQ2","Membre",2846,1423
9,0,0,"Arène 9","Akshay","#UGL8PV0YY","Membre",2664,1332
10,0,0,"Arène 8","Arhamite","#UYL8RQQL2","Membre",2416,1208
11,0,0,"Arène 8","conterrane0","#UCVG9YQ9U","Membre",2330,582
12,0,0,"Arène 8","death row","#CCCRGLP0P","Membre",2330,582
13,0,0,"Arène 7","bhavye_f2p","#V2889RPCV","Membre",2059,514
14,0,0,"Arène 6","coko","#U9LP0JU8L","Membre",1781,445
15,0,0,"Arène 6","10","#VL8YPPCVR","Membre",1728,432
16,0,0,"Arène 6","Staurtlittl","#VGUL88Q0J","Membre",1719,429
17,0,0,"Arène 6","KISHORE","#VYVQQJRVR","Membre",1610,402
18,0,0,"Arène 5","NakamaZoro","#VYRUV20LG","Membre",1516,379
19,0,0,"Arène 5","ayush","#VPPRU9PYJ","Membre",1510,377
20,0,0,"Arène 5","Techno_Demon","#VCQCP0JQ8","Membre",1470,367
21,0,0,"Arène 5","Tanmay_alt","#VC980QP2Y","Membre",1338,160
22,0,0,"Arène 5","Aryan","#QCQQGC2JP","Membre",1330,159
23,0,0,"Arène 5","Gattu","#VJPCCRRGV","Membre",1300,156
24,0,0,"Arène 4","Nitesh","#VL0CJV0RV","Membre",1209,145
25,0,0,"Arène 4","girls power","#ULLULPLP8","Membre",1159,139
26,0,0,"Arène 4","ripzin","#ULGPQJLLL","Membre",1158,138
27,0,0,"Arène 4","rip","#UVCU9QP2Q","Membre",1064,127
28,0,0,"Arène 4","Jringjring","#VGVRQ0PJJ","Membre",1061,127
29,0,0,"Arène 4","Joy dip","#UYPQV0VCG","Membre",1057,126
30,0,0,"Arène 4","sanket","#UYVGCVJJQ","Membre",1038,124
31,0,0,"Arène 4","Faruki","#UULJG828J","Membre",1030,103
32,0,0,"Arène 4","CR77","#ULLPQ9C2L","Membre",1018,101
33,0,0,"Arène 4","KYO","#U2990LY09","Membre",1000,100
34,0,0,"Arène 3","naitik","#UYCL0220Y","Membre",874,87
35,0,0,"Arène 3","os","#UPCQU8LQ8","Membre",866,86
36,0,0,"Arène 3","tharan pro","#ULLVQRJCQ","Membre",817,81
37,0,0,"Arène 3","THE HOMIES CREW","#UL0VURC0J","Membre",810,81
38,0,0,"Arène 3","jeet","#VP9088L9V","Membre",791,79
39,0,0,"Arène 3","vsg","#V2QP8RGCR","Membre",718,71
40,0,0,"Arène 3","Ƭʜᴇ Ꮋʏᴘᴇʀ","#VYC9LC8GQ","Membre",694,69
41,0,0,"Arène 3","poao","#U9L2QP8YC","Membre",690,20
42,0,0,"Arène 3","Khan Shab","#VRQR9PCJ9","Membre",684,20
43,0,0,"Arène 3","mainhinoobra","#UL2PP8RUC","Membre",661,19
44,0,0,"Arène 3","CR KARTIK YT","#UYQ8RRR2U","Membre",604,18
45,0,0,"Arène 5","GoldKnight","#UYGLCR09U","Membre",1300,39
46,0,0,"Arène 11","DEVIL么YADAV","#UR88LURR2","Aîné",3464,103
47,0,0,"Arène 8","Arif ghazi","#UQ82YCLQU","Aîné",2362,70
48,0,0,"Arène 10","Happy Patel","#CP88PQULY","Aîné",3204,96
49,0,0,"Arène 6","arab-thug","#UGCR900L8","Membre",1952,58
50,0,0,"Arène 6","AKATSUKI","#CQ99RUR20","Chef",1602,48
