"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,294,0,"Grand Champion","Mimi","#29Q2RLJQL","كبير",8807,4403
2,300,0,"Grand Champion","Marso","#9PVY2GUG0","كبير",8616,4308
3,56,20,"Champion","Gerti","#JLQVP9PC8","كبير",8278,4139
4,170,224,"Champion","Lama","#2VQGC8J2R","عضو",8217,4108
5,28,40,"Champion","top(hadi)","#RV99QL982","عضو",8211,4105
6,266,0,"Champion","borzi","#URGQGJ0G","عضو",8129,4064
7,16,40,"Champion","MegbaszauruszHU","#2J9RPGRCU","القائد",8030,4015
8,200,240,"Master III","Veres Dani","#9RCL0UCJ9","قائد مساعد",7774,3887
9,186,180,"Master III","Cicamica04","#PURRV2UL2","كبير",7722,3861
10,0,0,"Master III","Magic Archer","#GRCU22C","عضو",7719,3859
11,16,80,"Master II","Speedruner2020","#U2CVUQJ08","عضو",7371,1842
12,52,80,"Master II","Lacii","#C2L0UC990","عضو",7275,1818
13,58,120,"Master II","Zsolti","#PJRYLCLJC","عضو",7198,1799
14,8,40,"Master II","(=+=) (=+=)","#90L99YJCY","عضو",7171,1792
15,0,0,"Master II","nagy domi:-$","#9YCC8UU9G","عضو",7160,1790
16,0,0,"Master II","pi prozao","#GQR80GY8Y","عضو",7123,1780
17,0,0,"Master II","Attila","#8UV82GVLG","عضو",7030,1757
18,42,152,"Master II","Legolas","#RU08UU2PG","عضو",7030,1757
19,24,40,"Master II","Niccolas.Vt","#2C90CLLLL","عضو",7000,1750
20,96,160,"Master II","HJZSI","#PPCRU9VRQ","عضو",7000,1750
21,24,40,"Master II","patesz007","#CQLPQRVUJ","عضو",7000,840
22,0,0,"Master I","emerik","#PYC8UYCP","عضو",6911,829
23,0,0,"Master I","köldökkaki","#2GYC99LL0","عضو",6792,815
24,18,80,"Master I","3/3Crown killer","#9LG9URG8","عضو",6773,812
25,80,200,"Master I","H**","#JP28U9RLL","عضو",6736,808
26,0,0,"Master I","Gergely","#2VL8VU2PJ","عضو",6731,807
27,34,120,"Master I","Adam","#8GC8YVVQ","عضو",6698,803
28,65,0,"Master I","JUDMÓKICA","#PURP9YGQV","قائد مساعد",6621,794
29,0,0,"Master I","MILKA","#RQ9LPYCL2","عضو",6620,794
30,102,0,"Master I","MrPcguruHU","#PC90V9LYJ","عضو",6500,780
31,76,160,"Challenger III","ClanLordDani","#2U2U2PJU9","عضو",6356,635
32,0,0,"Challenger III","Csabika","#820UPYCVQ","عضو",6323,632
33,0,0,"Challenger III","niccolas.vt22","#CC889V9R8","عضو",6196,619
34,26,40,"Challenger III","daneria30","#Q0VYJ99Q8","عضو",6169,616
35,210,240,"Challenger III","Nora_23","#YVVJR9222","عضو",6100,610
36,0,0,"Challenger III","tyukember","#RRGCGCRCQ","عضو",6033,603
37,0,0,"Challenger III","Zsuko","#CRJ2RPJ8Q","عضو",6033,603
38,16,64,"Challenger III","Horvath","#U800UCRGU","عضو",6000,600
39,0,0,"Challenger II","Krulla","#QQL8RU8CG","عضو",5944,594
40,0,0,"Challenger II","PatzrikSan","#PYC0YL0P","عضو",5630,563
41,60,80,"Challenger II","TheBoss","#8VQ2C89C2","عضو",5500,165
42,0,40,"Challenger I","the","#UPPG8GVPL","عضو",5311,159
43,26,40,"Challenger I","vivikeeh","#GC0JQGVUY","عضو",5262,157
44,0,0,"Challenger I","Ahmed","#YY2JGG2RL","عضو",5162,154
45,214,200,"الساحة 14","Dzd12","#99J88VCQY","عضو",4771,143
46,0,0,"الساحة 13","zsofiamagyar","#8UYUCGY20","عضو",4534,136
47,0,0,"الساحة 13","Halfthyme","#CGPCJJ0V0","عضو",4523,135
48,18,0,"الساحة 13","kapitány","#PYGGV2CJL","عضو",4396,131
49,0,0,"الساحة 13","Geri","#CU92Q0LQQ","عضو",4268,128
50,51,120,"الساحة 13","ClanLordDani2.0","#PYLPP0GC","عضو",4226,126
