"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,284,400,"Royal Champion","shoal","#PLVGVVQR","Leader",9000,4500
2,158,200,"Grand Champion","Jonah","#9VCY0RR0","Co-leader",8651,4325
3,422,488,"Grand Champion","Sparrow","#8P22L2QRJ","Co-leader",8639,4319
4,131,40,"Champion","FLY BOI B","#98JQV829","Elder",8349,4174
5,42,80,"Master III","dev3","#8QJCRQ29","Elder",7786,3893
6,0,0,"Master III","JHONYW","#PJGCG09C0","Member",7766,3883
7,119,280,"Master III","silencerx","#UVUJ8VQ20","Elder",7736,3868
8,228,0,"Master III","Sir Stacks","#J090RVVGU","Co-leader",7707,3853
9,10,0,"Master III","Deadhood12","#8YR0VGQQY","Member",7701,3850
10,567,400,"Master III","link","#9VYLVU09","Elder",7639,3819
11,8,0,"Master III","alphakenny1","#82Q80VJ8L","Member",7574,1893
12,98,0,"Master III","bulldognation","#PRC9LQ8LV","Member",7560,1890
13,142,40,"Master III","N2","#U0JRUJ20P","Elder",7539,1884
14,0,0,"Master II","Devil","#92GQLQYJ","Elder",7421,1855
15,336,40,"Master II","MAJOR","#R0Q0P8GJ9","Co-leader",7327,1831
16,284,320,"Master II","hakan","#QL99CRVC8","Elder",7307,1826
17,8,0,"Master II","Joan_av_se IG","#2PLQUVGYP","Member",7283,1820
18,130,0,"Master II","betaraybill","#PVQU2QCVC","Elder",7275,1818
19,25,80,"Master II","Penguin","#R2JY00GRG","Member",7244,1811
20,212,320,"Master II","Pi","#PLY2VUVGV","Elder",7241,1810
21,94,200,"Master II","DTG_2_","#2UJ0RU8J","Member",7148,857
22,18,40,"Master II","Ziggy","#9V8J9QU","Member",7126,855
23,0,0,"Master II","o.villegas_31","#UPJY8PVP9","Elder",7111,853
24,32,0,"Master II","TuChainzBytch","#89C9U9RV","Member",7079,849
25,0,0,"Master II","FekkFacedValk","#Q9U2JRY2","Member",7063,847
26,485,600,"Master II","Odamu","#VGRGYQVCP","Elder",7038,844
27,0,120,"Master II","KANADA","#QYLGL0L2Y","Member",7002,840
28,30,0,"Master II","gcalvio","#YU0RJ8VYJ","Member",7000,840
29,0,0,"Master II","B310","#C802GGP0Y","Member",7000,840
30,8,0,"Master I","sir pablo","#RVVPQRLLL","Member",6760,811
31,18,120,"Master I","halo2020me","#UPYGCL9R2","Member",6724,672
32,158,360,"Master I","Trainer Jack","#UQPC0CYP0","Member",6697,669
33,54,0,"Master I","bradyopilis","#J8CU9PGU9","Member",6575,657
34,143,200,"Challenger III","jak823","#G0UVJ9GVY","Member",6396,639
35,0,0,"Challenger III","mr g","#C8L0Q0QV0","Member",6392,639
36,266,120,"Challenger III",".ᴍᴏ̃ʀᴛʏ␈","#QJPGCRR8R","Member",6226,622
37,30,40,"Challenger III","BBQbacconBurber","#CRV0YJ20R","Elder",6219,621
38,68,200,"Challenger III","UnderworldBlaze","#RLG98PYCJ","Member",6204,620
39,16,120,"Challenger III","ebrahem aborya","#2GQC8PUC9","Member",6160,616
40,36,160,"Challenger III","pmonwy","#U9RC9CRUL","Member",6124,612
41,0,0,"Challenger III","nutterbutter","#JLRR29L80","Member",6100,183
42,0,0,"Challenger III","Waluigi the man","#GVVVG88C8","Elder",6062,181
43,0,0,"Challenger III","&lt;c5&gt;Nutkao","#CJVC0YC8G","Member",6052,181
44,0,0,"Challenger II","Dark knight","#JQCQPCPR8","Member",5873,176
45,298,0,"Challenger II","ahamsa","#YGJRCC8RP","Elder",5862,175
46,0,0,"Challenger II","tay","#YPYC2CRYU","Member",5755,172
47,98,144,"Challenger II","Alex","#P8R8Q9PQ","Member",5734,172
48,66,40,"Challenger II","halliday","#VGJ9YCQGP","Member",5588,167
