"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Champion","Armando","#UGQVVGC29","Elder",8056,4028
2,44,88,"Master III","ENZO A R","#UYVR8U20Y","Člen",7735,3867
3,93,80,"Master II","yiyo","#C9QPV8YYL","Leader",7449,3724
4,0,0,"Master II","pedti","#GRPGUU90Y","Člen",7083,3541
5,16,10,"Master I","tumama","#UC0PYC29R","Člen",6513,3256
6,0,0,"Challenger III","乂❤╰⁔╯Joel╰‿╯❤乂","#C0J2C298P","Člen",6261,3130
7,0,0,"Challenger III","daniel","#QJP82PYRY","Člen",6252,3126
8,0,0,"Challenger III","juan","#UJ8GVURYV","Člen",6243,3121
9,0,0,"Challenger III","Au jun","#JVCQL0Q09","Člen",6237,3118
10,0,21,"Challenger III","Johangood","#R29RL9GL","Člen",6206,3103
11,16,20,"Challenger III","JOHAN INSANO","#VP9JP288J","Člen",6151,1537
12,49,40,"Challenger II","Dario","#UV92UVCJL","Elder",5841,1460
13,42,40,"Challenger II","Titan","#GRP2J0CV9","Co-Leader",5832,1458
14,0,0,"Challenger II","Alex♡♧","#VJJ0L908R","Člen",5710,1427
15,143,62,"Challenger II","chupapimuñañio","#UUYVP2C2G","Co-Leader",5501,1375
16,0,0,"Challenger I","NOVASCORPION","#CC9998QPY","Člen",5406,1351
17,138,18,"Challenger I","clasicoedgar","#V8VGQPRUG","Člen",5332,1333
18,0,20,"Challenger I","daniel","#LPLGLPYR2","Elder",5062,1265
19,0,0,"Challenger I","VengadorGamer","#2RYQ0UCP0","Člen",5023,1255
20,0,0,"Aréna 14","SOILDREES","#U0VYUJ9Y8","Člen",4846,1211
21,0,0,"Aréna 14","yael ongo","#JQ20P2RJQ","Člen",4662,559
22,0,0,"Aréna 13","Angmode","#VJ29UQGLU","Člen",4443,533
23,36,0,"Aréna 13","bread","#RLR9QGYPJ","Člen",4229,507
24,95,69,"Aréna 12","ELCHIKIS","#VPUGVCVGY","Člen",3858,462
25,0,8,"Aréna 12","《♤ANTISOCIAL♤》","#90LYYRGLG","Člen",3800,456
26,0,0,"Aréna 11","Jxhan","#UG8YPLPC9","Člen",3430,411
27,0,0,"Aréna 10","Criss Anggel","#82PQCQUP","Člen",3182,381
28,0,0,"Aréna 10","zipybat","#UQYGVVG22","Člen",3020,362
29,4,126,"Aréna 9","MUERTE☠️","#20090J2LR9","Člen",2754,330
30,0,0,"Aréna 9","tayzon XD","#Y0RLR0JQ0","Člen",2600,312
31,1,10,"Aréna 7","AXEL","#UPPL0LVR9","Člen",2032,203
32,0,0,"Aréna 6","Adrián pro 2.0","#V9YQVRV0G","Člen",1887,188
33,0,0,"Aréna 6","sid0304","#VGCQV2QQP","Člen",1803,180
34,0,0,"Aréna 5","xxxxalta","#UQV08QCVJ","Člen",1487,148
35,0,20,"Aréna 5","clasicoroyale","#VRRGRY0YQ","Člen",1335,133
36,0,0,"Aréna 4","nnioger","#U8V9VJLRU","Člen",1177,117
37,0,0,"Aréna 4","tailsgod","#VLLLJL0GY","Člen",1161,116
38,0,0,"Aréna 3","Armando","#VQRJU0LL0","Člen",929,92
39,0,0,"Aréna 3","David","#UY8UUG9UV","Člen",727,72
40,0,0,"Aréna 3","kap","#UPP8RUP2L","Člen",726,72
41,0,0,"Aréna 3","IAN INSANO","#VVVUG02UP","Člen",708,21
42,0,0,"Aréna 3","EL JOHAN INSANO","#UUYCLC29P","Člen",692,20
43,0,0,"Aréna 3","isaac","#CUVRLCCP0","Člen",616,18
44,0,0,"Aréna 2","IAN INSANO","#VU9LR8V9U","Člen",465,13
45,0,0,"Aréna 2","¿Josue?","#V98QGLU02","Člen",389,11
46,0,0,"Aréna 1","Elizabeth","#UYVVJU9QG","Člen",90,2
