"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","samy","#8RQC90P0C","Leader",9000,4500
2,8,10,"Champion","mohsen","#PRRCL92RL","Co-leader",8145,4072
3,0,0,"Master II","navid-iran","#9Y2JCY2L","Co-leader",7192,3596
4,0,0,"Master II","SAMI","#YVVC9JPLQ","Member",7171,3585
5,0,0,"Master II","Arman","#YQPQC80LY","Co-leader",7023,3511
6,0,0,"Master I","█▒█諾瓦我是唯一的老鷹█▒█","#8PL2QP99J","Co-leader",6918,3459
7,0,0,"Master I","shayan6138","#Y2G898RYY","Co-leader",6758,3379
8,0,0,"Master I","aydin_sh","#9JV0Q8002","Co-leader",6754,3377
9,0,26,"Master I","M1nAt0","#PYGCV08CR","Member",6630,3315
10,0,0,"Challenger III","alirezarj","#R298G2298","Co-leader",6472,3236
11,0,0,"Challenger III","abolfazl","#QCCJYG9VV","Co-leader",6339,1584
12,0,0,"Challenger III","Tito","#8UQCQVPV","Member",6327,1581
13,0,0,"Challenger III","armin","#9VY89G0UJ","Co-leader",6302,1575
14,0,0,"Challenger III","Mr.AliReza","#LCYGY2L","Elder",6276,1569
15,0,0,"Challenger III","AMIRALI","#U8LRPUUC9","Member",6268,1567
16,0,0,"Challenger III","ali soofi","#G9U0YU2U","Member",6121,1530
17,0,0,"Challenger III","farzad","#2GP0GU82","Co-leader",6100,1525
18,0,0,"Challenger III","★شـــــــاه★","#2JRVY9JC","Member",6066,1516
19,0,0,"Challenger II","DE MMD","#V9VVPJQPV","Member",5866,1466
20,0,10,"Challenger II","ALI BOKSER","#Q88RYQ2CU","Member",5822,1455
21,20,0,"Challenger II","Mohammad","#CJ90LUYGY","Member",5813,697
22,0,0,"Challenger II","T@m M@r","#YRRCVYQ0J","Member",5620,674
23,0,0,"Challenger II","Murilo","#2GVVU28QC","Member",5577,669
24,0,0,"Challenger II","ALI REZA","#CLYVRPQJ","Member",5529,663
25,0,0,"Challenger I","RaLpha","#GYRYV902Y","Member",5424,650
26,0,0,"Challenger I","saleh1632","#CV9Q0GQJY","Member",5361,643
27,0,10,"Challenger I","arman","#2VY200Q9C","Elder",5253,630
28,0,0,"Challenger I","amir.dideben","#YVPRRUQ2V","Member",5157,618
29,28,0,"Challenger I","poria","#8PY0Q9P9C","Member",5086,610
30,0,0,"Arena 13","Ehsan","#QG0P2CGGL","Member",4354,522
31,0,0,"Arena 10","*⚡NANO⚡*","#J08Y289G0","Member",3167,316
32,0,0,"Arena 6","MOREFIN","#CVVQG2CR8","Member",1814,181
