"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,128,0,"Champion","Lando","#YL8V8J28J","Участник",8153,4076
2,0,0,"Master II","gaeloo.hg","#YPJLPJGV2","Участник",7400,3700
3,0,0,"Master II","Franklin","#YLRCPUJG","Старейшина",7331,3665
4,20,40,"Master II","sans","#8VCL8UCR0","Старейшина",7120,3560
5,0,0,"Master I","ron ron cheesy","#PCCPC00CR","Глава",6683,3341
6,0,0,"Master I","ZenMode™️","#9UU0QPLPJ","Участник",6659,3329
7,0,0,"Master I","Judith","#RYLL2L808","Участник",6566,3283
8,146,40,"Challenger III","W33KOLDPI22A","#29U2UPY9G","Соруководитель",6465,3232
9,0,0,"Challenger III","heavy D","#29QC8GUPQ","Участник",6276,3138
10,0,0,"Challenger III","King Snappers","#PLRQJL280","Участник",6260,3130
11,0,0,"Challenger III","COSMOS","#2P28L22PL","Участник",6136,1534
12,0,0,"Challenger III","jay","#CJCPYRP0C","Участник",6005,1501
13,0,0,"Challenger II","elmer","#L99YLQ029","Старейшина",5951,1487
14,10,40,"Challenger II","Princess Rain","#LLYG9JUY8","Старейшина",5821,1455
15,40,0,"Challenger II","VøN","#U8P0GLG2U","Участник",5717,1429
16,0,0,"Challenger II","clash royale","#J20QPYRVU","Участник",5651,1412
17,0,0,"Challenger II","Luffos","#JRP2LG0RC","Участник",5644,1411
18,0,0,"Challenger I","Freddy","#JGC2JJ89Y","Участник",5245,1311
19,86,270,"Challenger I","Milky-way&lt;3","#YQQ8GCRVQ","Участник",5229,1307
20,0,0,"Challenger I","th","#J8RYCJL82","Участник",5184,1296
21,0,40,"Challenger I","spooky.baby","#UYRRLV8YC","Участник",5161,619
22,0,0,"Арена 14","♤♡AYME♡♤","#GLCVL8RYY","Участник",4888,586
23,0,0,"Арена 14","mort","#VPGPURQ0J","Участник",4878,585
24,0,0,"Арена 14","EROMA","#GJJRJ8QLP","Участник",4823,578
25,0,0,"Арена 14","brian","#GGRRQJJUU","Участник",4660,559
26,0,0,"Арена 13","Kojiro","#U29JRJJCV","Участник",4595,551
27,0,0,"Арена 13","GaigeX2","#YRJQ82QUL","Участник",4571,548
28,0,0,"Арена 13","Big Nate","#PJ2PPPYQR","Участник",4379,525
29,0,0,"Арена 12","slave0wn3r","#U9GV80V9R","Участник",3983,477
30,26,120,"Арена 12","Justin","#LGG28C2RG","Участник",3904,468
31,0,0,"Арена 12","Capt.Crubch","#GRQJJCVU9","Участник",3800,380
32,20,0,"Арена 11","jaxon","#JCUVPYGY8","Участник",3704,370
33,0,0,"Арена 10","Saturn_GRIMM_","#P2PYLVP","Старейшина",3272,327
34,112,0,"Арена 9","vader","#UCRY0RVCV","Участник",2705,270
35,52,100,"Арена 9","Cruh","#JRQ2G2CYC","Участник",2693,269
36,0,0,"Арена 9","Avi","#YR8J8QVLY","Участник",2603,260
37,0,0,"Арена 8","tosmooth4U","#C99C02VU2","Участник",2363,236
38,0,0,"Арена 8","ilikemen","#V28J9LLYQ","Участник",2326,232
39,0,0,"Арена 8","Lilacx","#U2GU20LRR","Участник",2300,230
40,0,0,"Арена 7","mama","#L98PQUUYR","Участник",2268,226
41,0,0,"Арена 6","Kiuga","#U0J2QCG9Y","Участник",1602,48
42,0,0,"Арена 4","Darnell670","#J92VLR098","Участник",1000,30
43,0,0,"Арена 3","danert11","#VQRGP2YCU","Участник",854,25
44,0,0,"Арена 3","nathan","#RY2JQ2JVC","Участник",835,25
45,0,0,"Арена 3","yeyeyeyyeye","#VRRUUV9RJ","Участник",748,22
46,0,0,"Арена 2","Frost","#VPQQ0QP98","Участник",496,14
47,0,0,"Арена 6","woody","#8GLVYY0P9","Участник",1600,48
48,0,0,"Арена 6","Marlin","#LUGUP89J8","Участник",1630,48
