"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,74,120,"Champion","CaveiraRJ","#28LCG8V0Q","Lider",8180,4090
2,456,400,"Master II","Baba Yaga","#YJL9PVU2J","Colíder",7396,3698
3,38,40,"Master II","Viana","#GYQ8Q8RLQ","Colíder",7272,3636
4,0,0,"Master II","wender","#GCQ02PY8R","Membro",7122,3561
5,255,360,"Master II","Bruna","#2GCJ9092C","Colíder",7085,3542
6,140,288,"Master I","soso","#V99LVL9PC","Ancião",6697,3348
7,233,320,"Master I","Mira__-WLK","#LPGV99GP9","Ancião",6629,3314
8,38,247,"Master I","Mithrandir","#988909LP2","Ancião",6618,3309
9,389,320,"Master I","MAXZERA1","#8P928U9","Membro",6600,3300
10,446,280,"Master I","Lczyn","#RJRCG2V08","Colíder",6597,3298
11,278,270,"Master I","Darth AliEl","#2YLV0GYPG","Colíder",6550,1637
12,412,400,"Challenger III","yyyyyyy","#UYLP9VR9U","Ancião",6303,1575
13,198,200,"Challenger III","noobbr","#RQ88CCV9","Ancião",6275,1568
14,234,320,"Challenger III","Nana Moon","#C0PYPJ8VC","Ancião",6246,1561
15,38,40,"Challenger II","bibi","#VYCG8YYLC","Ancião",5867,1466
16,267,80,"Challenger II","Eduardo","#QPQYCPVLG","Ancião",5821,1455
17,0,0,"Challenger II","L¥K∆UM","#UU0VYRY8Y","Membro",5722,1430
18,8,0,"Challenger II","Tornado","#CLJGLVQGC","Colíder",5706,1426
19,8,0,"Challenger I","Maithê","#V20URJ2C8","Colíder",5305,1326
20,10,0,"Challenger I","MerckRJ","#V09JL2C88","Colíder",5184,1296
21,0,0,"Challenger I","Serviço Secreto","#UJ992YR9Q","Colíder",5158,618
22,34,0,"Challenger I","Donald Trump","#U20V2Q2PU","Colíder",5131,615
23,26,40,"Challenger I","Laura","#VLR99U998","Colíder",5114,613
24,20,0,"Challenger I","vinidojett","#UP08802Q8","Membro",5065,607
25,190,80,"Arena 12","davi","#YCPULGYPP","Membro",3917,470
26,99,160,"Arena 12","jobson","#ULU2J0YVP","Membro",3839,460
27,0,160,"Arena 12","sad_joao","#U0QRGP9VR","Membro",3804,456
28,306,280,"Arena 11","LIONEL MESSI","#U08U2LVUR","Membro",3628,435
29,8,120,"Arena 11","lulu","#UQ0PL2JY2","Membro",3565,427
30,0,0,"Arena 10","adrypo","#R9V990QPJ","Membro",3236,388
