"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,10,"Master I","jokey Gila","#UQ8Y22R22","Membro",6691,3345
2,0,0,"Challenger II","Mendessx","#8CGPJVP8P","Membro",5530,2765
3,0,0,"Challenger II","JONH_SNOW","#8L0LGPPQQ","Membro",5530,2765
4,0,0,"Challenger I","PEDRO_SINIXTRO","#8Y9Y0LU0J","Capo",5196,2598
5,0,0,"Challenger I","Foursix","#2UQ9QL8RG","Membro",5137,2568
6,0,0,"Arena 13","kil0003","#PGU29C2LV","Membro",4427,2213
7,0,0,"Arena 13","Gustasz3","#CL9J0GLYP","Membro",4427,2213
8,20,0,"Arena 12","миша","#UJR0LRR8Q","Membro",3918,1959
9,0,0,"Arena 12","BiiaBrazilian","#L92Y8VVCQ","Membro",3800,1900
10,0,0,"Arena 9","KD ggjd","#VQ8LY0L0Y","Membro",2666,1333
11,0,0,"Arena 8","joaozinho ^_^","#U002RLRQL","Membro",2564,641
12,0,0,"Arena 8","gneias","#P2Y0Q0R8Y","Membro",2561,640
13,0,0,"Arena 8","dogla","#V28RP80CR","Membro",2388,597
14,0,0,"Arena 7","saroba_10","#UYYURU0UY","Membro",2199,549
15,0,10,"Arena 7","Kauanzin7","#CULQ89YYV","Membro",2000,500
16,0,0,"Arena 6","a sonbra","#GYJVP00GL","Membro",1874,468
17,0,0,"Arena 6","njr","#V08888U9C","Membro",1715,428
18,0,0,"Arena 5","enz","#VCVY92G0G","Membro",1495,373
19,0,0,"Arena 5","N@TIVO","#V9JPQV8QP","Membro",1418,354
20,0,0,"Arena 5","ririqui","#Y02VJQCL2","Membro",1311,327
21,0,0,"Arena 5","Cleitaa","#URULJ9QPL","Membro",1300,156
22,0,0,"Arena 5","REI PIETRO","#QC8C0PQLL","Membro",1300,156
23,0,0,"Arena 4","imperador_33","#V0JRYGPCC","Membro",1177,141
24,0,0,"Arena 4","Pudim","#UUGRCPJ0V","Membro",1142,137
25,0,0,"Arena 4","lukerz","#VYLGPRPQL","Membro",1122,134
26,0,0,"Arena 4","aduto ney","#URGQ00VJ2","Membro",1112,133
27,0,0,"Arena 4","CRIA_CR7_DAVI97","#UYYC9YLYC","Membro",1030,123
28,0,0,"Arena 4","frostzxx","#CJVY9QP8L","Membro",1029,123
29,0,0,"Arena 3","lauraSf","#UQJQGJ0PR","Membro",914,109
30,0,0,"Arena 3","davi avelino","#JCCPGVPGP","Membro",899,107
31,0,0,"Arena 3","matheus","#UCPYURY9G","Membro",858,85
32,0,0,"Arena 3","negão","#VU9V8UJU2","Membro",849,84
33,0,0,"Arena 3","Claro","#GGCYPC9JU","Membro",795,79
34,0,0,"Arena 3","jchaikosky","#VGCCVYC02","Membro",735,73
35,0,0,"Arena 3","Scorpions Rex","#V20QJ0Y8Y","Membro",727,72
36,0,0,"Arena 3","JOÃO LUCAS","#UP0P9YJ8J","Membro",601,60
37,0,0,"Arena 5","new dragon","#CVL8JVPYR","Membro",1381,138
38,0,0,"Arena 3","Pedim","#ULCGQ8RJR","Membro",879,87
39,0,0,"Arena 6","yrell","#V2JGL9PC8","Membro",1794,179
40,0,0,"Arena 7","ryan","#CJY0P8QVJ","Membro",2008,200
41,0,0,"Arena 5","DG","#UC08QUQGL","Membro",1561,46
42,0,0,"Arena 3","Fox_GG_Theuz","#CVYJRVGJ2","Membro",660,19
43,0,0,"Arena 6","Rosinha_clash","#UUPCGG0Y0","Membro",1809,54
44,0,0,"Arena 4","Vini jn","#VYLLPQ889","Membro",1003,30
45,0,0,"Arena 3","FINO ADM CALVO","#UCGVPR0J0","Membro",803,24
46,0,0,"Arena 13","leo_clash","#2R2LQ80L0","Membro",4694,140
47,0,0,"Arena 6","Chupiscu","#CU9QGQVUU","Membro",1962,58
48,0,0,"Arena 5","jjjjjjjj","#U9VQP20PC","Membro",1508,45
49,0,0,"Arena 9","JONH SNOW","#UPRVUUR9V","Membro",2631,78
50,0,0,"Arena 5","kingsamler","#G0QY022GV","Membro",1418,42
