"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,178,0,"Royal Champion","Brady9","#GU2YRPQ8","Lider",9000,4500
2,62,80,"Royal Champion","Dawz.","#RJLVJ0VU","Yardımcı lider",9000,4500
3,0,0,"Royal Champion","AFC I CorkY","#Y2R88CGG","Yardımcı lider",9000,4500
4,54,0,"Champion","Yung Brady9","#P0GP8GUGJ","Büyük",8030,4015
5,104,0,"Master III","fael","#Y2PUCGGJ0","Büyük",7777,3888
6,16,30,"Master III","Chief Parm","#9L2QLL0","Yardımcı lider",7617,3808
7,122,200,"Master III","You lost gg","#GJJVUP2","Yardımcı lider",7555,3777
8,0,0,"Master III","william","#Y88YPYPLV","Üye",7504,3752
9,110,0,"Master II","Aragorn","#28JPGVYG0","Yardımcı lider",7346,3673
10,0,0,"Master II","XxBenjaxX12","#P8YCVCPJ0","Üye",7344,3672
11,104,280,"Master II","BIERSYOG","#PYJ0CCRCV","Büyük",7330,1832
12,0,0,"Master II","iwanttodie","#L8V8RLPPL","Üye",7274,1818
13,0,0,"Master II","mason","#CG8CLR0G","Yardımcı lider",7263,1815
14,0,0,"Master II","julian","#YU280PYGQ","Büyük",7000,1750
15,90,0,"Master II","Communist","#8CY99J98L","Yardımcı lider",7000,1750
16,0,0,"Master I","ThatOneGuy","#9CR8P00LC","Üye",6868,1717
17,0,0,"Master I","bigboii","#GUR2Q9PYV","Üye",6858,1714
18,0,0,"Master I","Coupshpop","#U8J8R2C8P","Üye",6633,1658
19,0,0,"Master I","Evan","#J9G9RJVLY","Büyük",6536,1634
20,0,0,"Master I","bil","#GCY8J80GP","Üye",6532,1633
21,110,240,"Master I","Spoon","#RU8U8L0JR","Üye",6505,780
22,112,40,"Master I","Elijah","#VC9RRLG29","Büyük",6503,780
23,88,80,"Challenger III","THE ROCK","#JC0LYLCPJ","Üye",6334,760
24,0,0,"Challenger III","Alien74","#ULYC9RQ98","Büyük",6330,759
25,0,0,"Challenger III","Farosmash","#UPP8GP9UP","Üye",6237,748
26,0,0,"Challenger III","brownbarb","#L9RQ2P902","Üye",6161,739
27,0,0,"Challenger III","Nick333","#CYLUVV0R","Üye",6150,738
28,0,0,"Challenger III","missingLink","#U0CQUYUCR","Yardımcı lider",6095,731
29,42,112,"Challenger III","BigBoi","#CVL8QR2VU","Üye",6041,724
30,0,0,"Challenger III","tophatj","#GYRJPGYJ","Üye",6002,720
31,0,0,"Challenger III","JD09","#RL0P82J","Yardımcı lider",6000,600
32,0,0,"Challenger II","meliongas 2.0","#PU99PRR9U","Üye",5961,596
33,0,0,"Challenger II","^_^Bright^_^","#29RJV28RU","Üye",5928,592
34,140,240,"Challenger II","Ig0tchu6","#V29YU0CLG","Büyük",5869,586
35,0,0,"Challenger II","JJDR","#JCVRL9","Üye",5651,565
36,0,0,"Challenger II","..","#QLJ9P8U","Üye",5502,550
37,0,0,"Challenger I","Ten Inches Deep","#CJLRQYJ","Üye",5457,545
38,0,0,"Challenger I","ratcatfish","#2PJQL99JL","Üye",5398,539
39,0,0,"Challenger I","thesam23","#JP0PLRJ0Y","Üye",5289,528
40,0,0,"Challenger I","brady","#82Q28RQC","Büyük",5148,514
41,0,0,"Challenger I","Jaiden","#J2J8C8U","Üye",5134,154
42,0,0,"Challenger I","Jack and Mason","#P8YLVR0PV","Üye",5131,153
43,0,0,"Challenger I","Brady94","#VU0PU08Q2","Yardımcı lider",5011,150
44,0,0,"14 Arena","paazy boi","#RJJLGYVYL","Üye",4692,140
45,0,0,"13 Arena","Dawn","#2GLUYUVL","Üye",4499,134
46,0,0,"13 Arena","DubzDL","#LCQQULC2","Yardımcı lider",4443,133
47,0,0,"13 Arena","ty","#UP2C2VPU2","Büyük",4333,129
48,0,0,"10 Arena","Amardeep","#8QVGGQR0R","Üye",3938,118
49,10,40,"11 Arena","Banana boi","#GCGRQV8RQ","Üye",3581,107
50,0,0,"8 Arena","Book","#UYJ2ULCUL","Üye",2508,75
