"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,301,470,"Master III","exilityy","#YUV0YRP0Q","Oudste",7829,3914
2,604,0,"Master II","HIGHLANDER6977","#8Q20YLUCC","Co-leider",7261,3630
3,168,200,"Master II","SithWookie","#8LGGCLRPC","Co-leider",7176,3588
4,0,0,"Challenger III","Miguel","#JRVPGRY28","Co-leider",6304,3152
5,130,80,"Challenger III","OddManOut25","#QVGJPGY2Y","Co-leider",6284,3142
6,0,0,"Challenger III","kxvin","#UG2VVQC9U","Oudste",6101,3050
7,436,0,"Challenger III","iamcool","#CQ00YJ8U2","Oudste",6085,3042
8,56,80,"Challenger II","RockoRa","#PJR0UL8YG","Oudste",5825,2912
9,61,0,"Challenger II","gravie","#CL9PL9VGJ","Oudste",5805,2902
10,186,200,"Challenger II","Eddy2hii","#QQCQ2L2JL","Oudste",5727,2863
11,0,0,"Challenger II","играю с лохами","#JJCJ98V0G","Oudste",5628,1407
12,26,120,"Challenger II","*~Stephx3~*","#JRGVRULR","Co-leider",5616,1404
13,94,200,"Challenger I","OhioBoss","#C92GQJJ02","Oudste",5495,1373
14,24,80,"Challenger I","Tabatha","#9RGURCC8","Leider",5324,1331
15,0,0,"Challenger I","matu 2.0","#J9GQLRGCP","Oudste",5236,1309
16,479,74,"Challenger I","GameFace1727","#UVPRY9P9Q","Oudste",5185,1296
17,351,400,"Challenger I","Komander","#LY929VRU0","Oudste",5105,1276
18,0,0,"Challenger I","mario master 69","#V22LJ2QG9","Oudste",5087,1271
19,1,0,"Challenger I","huuuuuuuyeah","#RYVYVLCGL","Oudste",5067,1266
20,248,430,"Arena 14","isuxbad","#9LC0GL2Y","Co-leider",4934,1233
21,50,56,"Arena 14","Ian_Oreo","#CJ0C8CRRC","Oudste",4721,566
22,16,160,"Arena 13","forum_excal","#GU9LPGLRP","Lid",4454,534
23,94,200,"Arena 13","dart","#VJ8U80V8Y","Oudste",4310,517
24,175,440,"Arena 13","exilityy0","#RVG28PQG2","Oudste",4201,504
25,0,0,"Arena 12","whotfru","#9JGUYVU","Oudste",3944,473
26,203,320,"Arena 12","eclipse","#VUQ9UUGYP","Oudste",3898,467
27,66,160,"Arena 11","Boski","#VRQQ090UY","Oudste",3608,432
28,10,40,"Arena 11","Woody","#UQV9LJJQR","Oudste",3560,427
29,0,0,"Arena 11","Ivan","#JLJQJQJP9","Oudste",3500,420
30,0,40,"Arena 11","BOARDER_HOPPER","#U2L8RG00L","Oudste",3430,411
31,0,0,"Arena 10","MischiefMate","#UJJGGJ28C","Oudste",3002,300
32,0,0,"Arena 9","Milan","#Q2000R08P","Lid",2866,286
33,38,0,"Arena 9","tt_notfound","#J2RY0QLYP","Oudste",2865,286
34,98,30,"Arena 9","looneygooney","#ULY0CL9R8","Oudste",2721,272
35,0,30,"Arena 9","Tyler L.","#PRG9JVLR0","Oudste",2719,271
36,9,30,"Arena 9","ANGEL","#VYCPYPYLQ","Oudste",2600,260
37,0,0,"Arena 8","linkzz","#VLRCL8UYC","Oudste",2360,236
38,126,210,"Arena 7","iedi 2","#UGYQL8282","Oudste",2124,212
