"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","praveen","#PJYRVP2GL","Leader",9000,4500
2,20,0,"Master III","mini yash","#YU9LJJVPQ","Co-leader",7828,3914
3,0,0,"Master III","PARTH GAUTAM","#LLQLUUYG","Member",7762,3881
4,0,0,"Master III","Legendary KING$","#9QCC0LLYC","Member",7656,3828
5,145,50,"Master III","BøRG™BadwolfJ","#28GYJCJJV","Co-leader",7643,3821
6,338,434,"Master III","aankit71","#9RJ8P8CYL","Member",7612,3806
7,309,0,"Master III","bunnu","#2RPRUCV0G","Member",7516,3758
8,0,0,"Master III","Royal king","#LVUR8C9YV","Co-leader",7516,3758
9,67,0,"Master III","Royal Neel","#9QC0YCPGJ","Elder",7505,3752
10,0,0,"Master II","Ajinkya","#Y0VG28RL","Elder",7449,3724
11,0,0,"Master II","Derick","#VQQ0YCC9","Member",7416,1854
12,28,0,"Master II","madman","#9JJUP2RP2","Member",7159,1789
13,11,0,"Master II","Mannshafts","#8VVC8LRGV","Member",7151,1787
14,0,0,"Master II","animesh","#G2YGCUR2R","Member",7123,1780
15,0,0,"Master II","kuljit","#GVULLRPG9","Member",7121,1780
16,80,0,"Master II","SabjanZ","#QJCLJ298","Member",7051,1762
17,38,137,"Master II","Riya","#RPGQPY2G8","Member",7037,1759
18,297,280,"Master II","Shrenik","#YCU0VPLYP","Member",7035,1758
19,90,120,"Master II","TeRroR Bl@De","#2C8UPVCCR","Member",7000,1750
20,24,80,"Master II","Meet","#GL8G0JRJG","Member",7000,1750
21,36,40,"Master I","kaushal","#2PVPPVQGR","Member",6998,839
22,0,8,"Master I","Chintn Empire","#8CQQJL9Q8","Member",6928,831
23,11,16,"Master I","Sukuna","#92PU8V9QJ","Member",6891,826
24,0,0,"Master I","Shriyam","#2V00YGC9R","Member",6816,817
25,85,120,"Master I","Tyhin","#PPUJRL0QQ","Member",6809,817
26,0,0,"Master I","msb","#QQ88QLQG","Member",6756,810
27,10,40,"Master I","AJ king","#JPQ2JP8GY","Member",6724,806
28,18,90,"Master I","deni7670","#UP029C2L8","Member",6687,802
29,64,40,"Master I","messi","#LCRJ09J2","Member",6686,802
30,0,0,"Master I","Asher1368","#P9LGUGC8L","Member",6678,801
31,26,40,"Master I","pranavv","#JY2CRJCRU","Member",6665,666
32,0,0,"Master I","DIVYANSH","#V2J0CR2Y8","Member",6610,661
33,0,0,"Master I","Hydrajatt","#QYUQ892QQ","Member",6500,650
34,0,0,"Challenger III","SERENA","#CYRCG2C28","Member",6387,638
35,0,0,"Challenger III","sam","#JQ009LR9U","Elder",6380,638
36,0,0,"Challenger III","cyborg","#8VVC0VYR2","Member",6091,609
37,2,8,"Challenger III","£mperorvishwa","#2RL8R8YQC","Member",6061,606
38,64,0,"Challenger II","avinash royal","#9C9YCPLQR","Elder",5901,590
39,259,335,"Challenger II","DeathNote","#VPQ2C9PCG","Elder",5803,580
40,36,40,"Challenger II","ROHIT GOHEL","#8PVCRQ9QR","Elder",5735,573
41,0,0,"Challenger II","sharu","#88QLLULGC","Member",5649,169
42,0,0,"Challenger II","kkrhi abhi","#V2GV82YCR","Member",5647,169
43,0,0,"Challenger II","gaurang @pg","#VJ20209JG","Member",5555,166
44,0,0,"Challenger II","Clash king","#VPCVJGVVL","Member",5533,165
45,0,0,"Challenger I","Rexen007","#LPQQQVPL0","Member",5394,161
46,114,80,"Challenger I","dynamo gaming","#CUQY8CLLP","Member",5380,161
47,0,0,"Challenger I","niti","#V8QQ89R2J","Member",5304,159
48,0,0,"Challenger I","sanu parker","#LCQ2CRQR0","Member",5248,157
49,18,282,"Challenger I","G *","#U22LPLGYC","Member",5193,155
50,130,80,"Challenger I","Yp_gaming_YT","#LQQRRJLCL","Member",5068,152
