"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master II","monkeyboy","#2RLVRJJPL","Membro",7222,3611
2,0,0,"Challenger III","Daniel","#29YCCLPC","Membro",6420,3210
3,0,0,"Challenger III","onehandsomeman","#JP0YUVVUR","Membro",6226,3113
4,0,0,"Challenger III","Jiggles","#RURLLJV0L","Membro",6035,3017
5,0,0,"Challenger II","ty","#J2C9UJRLJ","Membro",5533,2766
6,0,0,"Challenger II","lil julio","#L2QV8P820","Membro",5530,2765
7,0,0,"Challenger I","THUG LIFE JOEY","#C90V8VJQ","Membro",5287,2643
8,0,0,"Challenger I","vNxhom","#RRVUQUQLQ","Membro",5220,2610
9,0,0,"Challenger I","Anthony","#R0UCPPG9P","Membro",5210,2605
10,0,0,"Challenger I","mauricio","#JPLVL2CVY","Membro",5153,2576
11,0,0,"Challenger I","Papyrus","#QCYPRUL","Ancião",5110,1277
12,0,0,"Arena 13","Clasher","#QRL2VJJUP","Membro",4439,1109
13,0,0,"Arena 13","1srael","#YGQPQCC8U","Membro",4410,1102
14,0,0,"Arena 13","j876ic","#Q880RGJV0","Lider",4314,1078
15,0,0,"Arena 10","Jon Jon","#C2882Q922","Membro",3004,751
16,0,0,"Arena 8","yamama","#JPPR0JLLU","Membro",2334,583
17,0,0,"Arena 7","Chancho_1738","#CJRQY2RVV","Membro",2236,559
18,0,0,"Arena 2","fluttershy","#C989P0YQY","Membro",376,94
19,0,0,"Arena 14","Dmart736","#JQ9YRQQJ8","Colíder",4865,1216
20,0,0,"Arena 12","@sin4alex insta","#GG0Q8RJUU","Ancião",3830,957
21,0,0,"Arena 4","surku","#JLUYG2990","Membro",1000,120
22,0,0,"Arena 12","Steven Jimenez","#2LUGUQGY9","Membro",4092,491
23,0,0,"Arena 3","Demon","#JP8PG9VR8","Membro",921,110
