"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,210,272,"Royal Champion","CookiezNdonutz","#V98V2YLRL","Elder",9000,4500
2,0,0,"Grand Champion","TY","#QL9UU2J","Member",8664,4332
3,50,120,"Grand Champion","Ollie❤️GY","#VLLUURUY","Member",8557,4278
4,137,30,"Grand Champion","BigBlackBuffMan","#GG2RR0RR9","Co-leader",8532,4266
5,215,0,"Champion","Barbacoa","#JJCVVQ2LC","Member",8385,4192
6,259,240,"Champion","eddy","#L0VY90YP","Member",8206,4103
7,35,120,"Master III","estjhombres","#GRPQY0QJ","Member",7862,3931
8,14,0,"Master III","Viiral_Visionn✌","#8PQ92GPVC","Co-leader",7769,3884
9,0,0,"Master III",".zero","#2V9U9LJPC","Leader",7735,3867
10,0,0,"Master III","GamingmasterYT","#9PCUJ9VU","Co-leader",7500,3750
11,240,0,"Master II","Blackexit","#9VL9UJC2V","Member",7359,1839
12,34,0,"Master II","La Sombra","#LRQ920YLP","Member",7341,1835
13,42,40,"Master II","Mystic X God","#2JR92RURR","Co-leader",7307,1826
14,253,0,"Master II","BAKPAK","#2CJPQJ8C","Member",7247,1811
15,0,0,"Master II","camgotswagg4","#C0PLVU2JJ","Member",7193,1798
16,0,0,"Master II","sukahead","#Y9QQRJYPP","Member",7186,1796
17,34,200,"Master II","stormsg42","#20LYQJ829","Member",7124,1781
18,20,10,"Master II","MunkeyNutz","#PCURYYQGP","Member",7097,1774
19,36,80,"Master II","slimizard","#V9VJLRLPL","Member",7095,1773
20,0,128,"Master II","JᴜsᴛAᴄᴄᴇᴘᴛITシ","#PL8J0V0C2","Member",7034,1758
21,0,0,"Master II","XxDiegoncheloxX","#2YL8VC89","Member",7032,843
22,189,320,"Master II","ek","#J0JR8GGVR","Member",7028,843
23,160,432,"Master II","rachel","#9G9UUG2R2","Member",7008,840
24,0,0,"Master I","داني ابن لعاصمة","#LVJLCCG9","Member",6996,839
25,0,0,"Master I","Jayden;)","#P9YJ2UJ9L","Co-leader",6893,827
26,0,0,"Master I","WadaThose","#G2G8GQCR","Member",6819,818
27,0,0,"Master I","&lt;c5&gt;pro","#RQ989VRJG","Member",6747,809
28,0,0,"Master I","you","#GRL98Y92","Member",6694,803
29,0,0,"Master I","Zeek_151","#209R9LJV","Co-leader",6643,797
30,34,0,"Master I","l FearLess l","#9VVP8CCG9","Co-leader",6626,795
31,8,0,"Master I","C_52","#CJQ9QCRGU","Member",6623,662
32,257,304,"Master I","savage af","#8UGL9J2VR","Member",6611,661
33,0,0,"Master I","senseichill","#QJPLGPC2U","Co-leader",6604,660
34,0,110,"Master I","zack the great","#VGQ2CV9PG","Member",6602,660
35,187,275,"Master I","ttvmooman","#PRVPQ92RL","Member",6544,654
36,26,0,"Master I","Goku;)","#Y9UV8VL99","Co-leader",6530,653
37,395,0,"Master I","Mr. Boss","#GJ9LCQJ","Member",6500,650
38,0,0,"Challenger III","tiosaro_","#PP9LVL028","Member",6358,635
39,33,80,"Challenger III","jojo","#CY8LUV0VL","Member",6339,633
40,0,0,"Challenger III","sus_Matt21","#CLY9GC0VP","Member",6319,631
41,0,0,"Challenger III","ApexWatt18","#922QJCUR0","Member",6237,187
42,0,0,"Challenger III","royalecrusher","#2R8U2CV9","Co-leader",6236,187
43,0,0,"Challenger III","lil grober","#89PYYCRC","Member",6222,186
44,90,0,"Challenger III","idk","#RR2CG8L90","Member",6197,185
45,0,0,"Challenger III","no one","#CJVCYLPGL","Member",6000,180
46,0,40,"Challenger II",":)","#RQ2PCPU8P","Member",5714,171
47,0,0,"Arena 14","death","#20P2Q0GC9","Co-leader",4704,141
48,0,0,"Arena 7","eugene","#VUVYG22JR","Co-leader",2092,62
49,0,0,"Arena 3","zizzysqt","#VYCVUJGGQ","Co-leader",853,25
