"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,84,40,"Champion","Pesa13","#88UGQLJVG","Vize-Anführer",8291,4145
2,148,50,"Master III","PAULISTA P.U RJ","#2QRQLV9PJ","Anführer",7849,3924
3,0,0,"Master III","predator229","#V8YQQJUG","Vize-Anführer",7527,3763
4,0,0,"Master III","Teobaldo","#22P82L988","Vize-Anführer",7500,3750
5,53,206,"Master II","o paraíso","#LQJ2UL8JY","Vize-Anführer",7302,3651
6,0,0,"Master II","paulista","#Y8VRPY8C9","Vize-Anführer",7285,3642
7,63,0,"Master II","Be free","#22UYUUQJ9","Vize-Anführer",7173,3586
8,0,0,"Master II","Paulista p.u 2","#9YYCRRJ8L","Vize-Anführer",7169,3584
9,0,0,"Master II","Rodrigo táxi RJ","#22LGP0Y0G","Vize-Anführer",7028,3514
10,0,0,"Master II","theuz lendario","#9VLG99CG0","Vize-Anführer",7027,3513
11,0,0,"Master II","rezaslpr","#CRUVQYV92","Vize-Anführer",7000,1750
12,16,40,"Master II","marlon Henrique","#2QYGQY8VL","Vize-Anführer",7000,1750
13,0,0,"Master I","branco&amp;morena","#Q8G2V8Y2R","Vize-Anführer",6813,1703
14,0,0,"Master I","Paulista 22","#LGYCYG2LR","Vize-Anführer",6779,1694
15,0,0,"Master I","Juanda ❤️","#R922LJUVL","Ältester",6654,1663
16,0,0,"Master I","isadora","#L0RQYY8LC","Vize-Anführer",6638,1659
17,0,0,"Challenger III","GG","#2YQJLVQ9","Vize-Anführer",6246,1561
18,0,0,"Challenger III","thëüzïn","#GPU08PP2Y","Vize-Anführer",6158,1539
19,0,0,"Challenger III","madson AvizKing","#URY2G09","Vize-Anführer",6125,1531
20,28,0,"Challenger III","darling","#CG2URQPJ","Vize-Anführer",6116,1529
21,0,0,"Challenger III","Isaac DLR","#9LQY8Q28G","Vize-Anführer",6095,731
22,0,0,"Challenger II","BrunoPU","#9UVVGGG82","Vize-Anführer",5851,702
23,68,124,"Challenger II","Gbziin","#2P9GPGQQ","Mitglied",5759,691
24,0,0,"Challenger II","major","#2Q8QGGJ0C","Vize-Anführer",5738,688
25,0,0,"Challenger II","THEO","#8GYJJUGVP","Mitglied",5658,678
26,0,0,"Challenger I","BoNnO","#209LGU9CQ","Vize-Anführer",5495,659
27,0,0,"Challenger I","fcg pu","#PC0UC9QL","Vize-Anführer",5413,649
28,0,0,"Challenger I","Ernandes","#Q08R0GV0L","Vize-Anführer",5351,642
29,0,0,"Challenger I","mcrkid87","#2P2LLJJG0","Vize-Anführer",5318,638
30,0,0,"Challenger I","omidddd","#8C8JC0GGV","Vize-Anführer",5281,633
31,0,0,"Challenger I","israel","#9CV0QCV8L","Vize-Anführer",5256,525
32,0,0,"Challenger I","dinei","#298U0PPJL","Vize-Anführer",5176,517
33,0,0,"Challenger I","imundos","#2V2GQLULJ","Vize-Anführer",5099,509
34,0,0,"Challenger I","Matos","#LR809JVUP","Vize-Anführer",5006,500
35,0,0,"Challenger I","olhoazul pu","#20UYPLYLL","Vize-Anführer",5001,500
36,0,0,"Arena 14","《_ManteGone_》☆","#28CYVYC0V","Vize-Anführer",4856,485
37,0,0,"Arena 14","solitarka","#CRPPCUJ9U","Ältester",4794,479
38,0,0,"Arena 13","bruno","#2RCJ0YUL8","Ältester",4344,434
39,0,0,"Arena 13","pegamijão123","#QPJCJGL29","Mitglied",4230,423
40,0,0,"Arena 12","Mada","#V8LPCJG8R","Ältester",3930,393
41,0,0,"Arena 9","Vladik","#VQQPPR9Q8","Ältester",2936,88
42,0,0,"Arena 8","thėüzïnx7:)","#V0UVJVGU0","Vize-Anführer",2569,77
43,0,0,"Arena 6","loy_da.maré","#VPR9YYQ0L","Vize-Anführer",1903,57
44,0,0,"Arena 12","RCG.Kevin.","#2VGCRR29G","Ältester",4143,124
45,0,0,"Arena 12","Lord DaN●","#2VQ09PL9U","Vize-Anführer",4023,120
46,0,0,"Arena 12","zangadoP.u","#2R2QJCQLU","Vize-Anführer",4001,120
