"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,250,180,"Champion","juanjo2627","#J2YCJLCY2","Člen",8057,4028
2,0,0,"Champion","abdiel","#CQQ92RJ2P","Člen",8000,4000
3,63,0,"Master III","大衛維爾加","#RQQQUYGL8","Člen",7945,3972
4,126,342,"Master III","¥THERAVE¥","#V0980RP80","Co-Leader",7871,3935
5,304,290,"Master III","RONALDO06-GI","#2LC92JQ9P","Co-Leader",7597,3798
6,96,80,"Master II","THEFOXCLASHROYA","#9GP9J9GRU","Člen",7077,3538
7,36,0,"Master II","jaider","#RQPV2UYCC","Člen",7046,3523
8,43,160,"Master II","CP9","#U8U8YYYUP","Co-Leader",7014,3507
9,60,0,"Master I","freshneu","#J28YVJ9Q0","Člen",6797,3398
10,18,0,"Master I","mauricio1918","#PQV2RRC","Člen",6731,3365
11,0,0,"Master I","ARIAS 0.5","#80J9Q082Q","Leader",6686,1671
12,0,0,"Master I","ale","#U9JQPVGPP","Člen",6549,1637
13,0,0,"Master I","ARHTECH3.0","#VG20CRCL9","Člen",6535,1633
14,138,144,"Master I","Nivefive41","#GP99LPYCY","Člen",6503,1625
15,0,0,"Challenger III","steben","#C0YYCR9V","Člen",6459,1614
16,70,108,"Challenger III","SAITAMA","#Y99V929PG","Člen",6420,1605
17,0,40,"Challenger III","Nicolle","#JLLGU2R9U","Člen",6231,1557
18,66,208,"Challenger III","SantaFlow","#ULLR0GQJ2","Člen",6176,1544
19,299,210,"Challenger III","sagas","#R9YYLGL98","Člen",6115,1528
20,0,0,"Challenger III","marco205","#UC920UU9Y","Člen",6060,1515
21,0,40,"Challenger III","juan 7007","#U9JUQVUJ9","Člen",6039,724
22,0,0,"Challenger III","Juan David","#PQVUGQJU2","Člen",6032,723
23,36,0,"Challenger III","ᴊᴜ么ɴ ᴅϟᴇɢᴏ 亗 XD","#JR8PU9QLU","Člen",6001,720
24,0,0,"Challenger II","Maestro_Rochi","#RGG8P0CCV","Člen",5796,695
25,0,0,"Challenger II","andy","#J0GR0U80C","Člen",5777,693
26,0,0,"Challenger II","KING","#J0RURCUJU","Člen",5563,667
27,0,0,"Challenger II","SPACYSHARK","#U2PCLQ0RP","Člen",5530,663
28,0,0,"Challenger I","Nau","#CYPCG2L9Y","Člen",5083,609
29,47,80,"Aréna 14","KOI-YOHAN","#9JUC98J2U","Člen",4788,574
30,0,0,"Aréna 14","SXD","#ULQ89Q928","Člen",4690,562
31,205,328,"Aréna 14","lopez","#VYU8QJYGQ","Člen",4608,460
32,0,0,"Aréna 14","darkforce@404","#U82VL89QC","Člen",4600,460
33,0,0,"Aréna 13","Juan David","#VJP0J00RJ","Člen",4409,440
34,46,40,"Aréna 13","jp","#UP8L9JJYV","Člen",4225,422
35,0,0,"Aréna 12","NC10","#CJ9QJ2LLU","Člen",4121,412
36,279,0,"Aréna 12","shamuel","#VQ002P9QG","Člen",4038,403
37,0,0,"Aréna 12","Salo","#CG82Y2RUU","Člen",3841,384
38,0,0,"Aréna 12","cataclismo","#ULPJGUVY9","Člen",3807,380
39,34,0,"Aréna 11","julio","#2U88UQCVQ","Člen",3684,368
40,9,80,"Aréna 11","○CamiloLR○","#99YJYVCR2","Člen",3610,361
41,0,0,"Aréna 11","nicozz147","#UJ20LCL0Y","Člen",3537,106
42,0,0,"Aréna 11","P_layer","#UGVY8RY8U","Člen",3441,103
43,63,0,"Aréna 11","Xim_","#JPVP9PYLU","Člen",3430,102
44,76,40,"Aréna 11","juanito elperez","#VRPRV9LPV","Člen",3424,102
45,0,0,"Aréna 11","gaochelo","#CQPRQV28G","Člen",3400,102
46,0,0,"Aréna 10","LAULTIMAPAPA/YT","#VC80LRYR0","Člen",3302,99
47,32,26,"Aréna 10","carlos","#UG9VG289Y","Člen",3204,96
48,0,0,"Aréna 10","yair 14","#VPC2U0CL0","Člen",3187,95
49,0,0,"Aréna 9","Los roles","#U0CJQ0JQL","Člen",2947,88
50,0,0,"Aréna 9","Juan Pablo","#P0C9UYC20","Člen",2603,78
