"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,112,0,"Royal Champion","hutch","#2V0YV8V2R","Miembro",9000,4500
2,60,0,"Royal Champion","&lt;c5&gt;username","#C9GL2YUJY","Líder",9000,4500
3,26,80,"Royal Champion","Mclovin","#9GRLL9QCC","Colíder",9000,4500
4,109,0,"Grand Champion","grubs","#U2LY8CPJ9","Miembro",8805,4402
5,132,0,"Grand Champion","ellaiothan2","#P9UCY0JR","Miembro",8742,4371
6,0,0,"Grand Champion","mackdouble54","#JUQU8Q200","Miembro",8605,4302
7,24,40,"Champion","El Sir","#R0PY2JQQ","Miembro",8350,4175
8,0,0,"Champion","syclops","#QQRQ0Q9R","Miembro",8297,4148
9,110,0,"Master III","Jake","#YP2JC8QC2","Miembro",7500,3750
10,90,0,"Master II","davidnewmann","#C8L202QUP","Miembro",7260,3630
11,18,0,"Master II","leo","#UPRPR2P08","Miembro",7221,1805
12,0,0,"Master II","Away","#Y00YUVCU","Miembro",7209,1802
13,56,160,"Master II","I AM NEET","#PG8GVJPCU","Miembro",7163,1790
14,52,0,"Master II","im just a child","#QU9P9C9G8","Miembro",7157,1789
15,0,0,"Master II","XTJ","#PR28ULUL2","Veterano",7146,1786
16,0,0,"Master II","Merikh","#GVGR2JVJ9","Miembro",7111,1777
17,0,120,"Master II","Blackmamba09","#VG208YLJU","Miembro",7089,1772
18,0,0,"Master II","WillyDaBeast","#VL0CRCP0J","Miembro",7064,1766
19,32,0,"Master II","Andres","#UP2GCYGQG","Miembro",7050,1762
20,36,0,"Master II","SMB","#CCQPGRRJV","Miembro",7000,1750
21,54,80,"Master II","blckmnlvr","#UC82G9RUV","Miembro",7000,840
22,28,40,"Master II","omega","#JUGGYPCG9","Miembro",7000,840
23,0,0,"Master I","Bleon","#CUGRPUJU2","Colíder",6881,825
24,52,40,"Master I","the best","#PUUC0JG8U","Miembro",6859,823
25,24,120,"Master I","NicePlayer69","#U88CUY882","Miembro",6832,819
26,0,0,"Master I","Daddy Gray","#VU0LRYPV2","Miembro",6823,818
27,10,40,"Master I","wiener","#LJ2UY8VVL","Miembro",6795,815
28,70,60,"Master I","leo","#P2JCRUU2","Miembro",6750,810
29,100,160,"Master I","mcchunky","#890L92VQJ","Miembro",6729,807
30,0,0,"Master I","lebron jamrs","#PUPP0LG8V","Miembro",6701,804
31,0,0,"Master I","Supercooldude55","#RPCYUYVU8","Miembro",6573,657
32,32,40,"Master I","DerpySavage3","#8JLURY8LL","Miembro",6554,655
33,101,160,"Master I","The Co11ecter","#2R8GPV9U","Miembro",6529,652
34,16,80,"Master I","koolklannigala","#UPJQ80YRY","Miembro",6527,652
35,8,198,"Master I","Lance (ナナ)","#2C9Y8UY9","Miembro",6512,651
36,0,0,"Challenger III","skier98","#CGJVGRVLQ","Colíder",6476,647
37,0,0,"Challenger III","hatt","#UPR9Q82JR","Veterano",6285,628
38,0,0,"Challenger III","Max I guess","#VYJLYU9V9","Veterano",6262,626
39,52,40,"Challenger III","misosoup","#C99LGQJQ8","Colíder",6243,624
40,0,0,"Challenger III","money","#899QVCCJU","Miembro",6237,623
41,0,0,"Challenger III","icycheeks42","#VRUJG9JCL","Miembro",6189,185
42,106,40,"Challenger III","ryguy","#LYCQCUPY8","Miembro",6184,185
43,0,0,"Challenger III","kai","#VJLPRVRLV","Miembro",6176,185
44,0,0,"Challenger III","Stump","#CPVYY9JYC","Miembro",6176,185
45,0,40,"Challenger III","AceOfClubs","#VPYP9V28R","Miembro",6116,183
46,148,120,"Challenger III","Recruit","#2UYY9GJY","Miembro",6076,182
47,0,0,"Challenger III","Coop_SD","#J0VYR2YLC","Miembro",6000,180
48,0,0,"Challenger I","sucondeez77","#UQYLQ2QJG","Miembro",5032,150
49,0,0,"Arena 12","ColdGrim","#2J8V2QLJ9","Miembro",4069,122
50,0,0,"Arena 11","Saltimize","#RVY928RPP","Miembro",3700,111
