"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,36,0,"Grand Champion","ur moms husband","#P8P2P8U9","副首领",8646,4323
2,288,40,"Grand Champion","Dheeraj","#2CRY0JCYC","副首领",8570,4285
3,28,20,"Master III","ZALTRAX","#9JCGL80RV","长老",7769,3884
4,0,0,"Master III","4&gt;Prat6&gt;Yush","#YPJC9V2C","长老",7702,3851
5,84,0,"Master III","AKK","#8QL98LV8V","成员",7680,3840
6,102,80,"Master III","NISSVSSV","#Y09CPGY8","长老",7654,3827
7,0,0,"Master III","MAN OF STEEL","#C8Q92CJ9","成员",7600,3800
8,158,220,"Master III","kuldeep","#9Q9LVY2LJ","副首领",7500,3750
9,176,40,"Master II","P₹@T!K","#2U999JGYC","副首领",7431,3715
10,0,0,"Master II","Prince","#2PRCP8C0Q","副首领",7206,3603
11,0,0,"Master II","Himanshu7282","#UVVR2LRPP","副首领",7119,1779
12,0,0,"Master II","SNIPER CR7","#YVJ9J8Q0G","成员",7000,1750
13,16,0,"Master I","mishra","#U0URCLV9C","成员",6773,1693
14,0,0,"Master I","adi","#YLJCJG88C","成员",6716,1679
15,150,192,"Master I","SOURISH","#PLYVGGU09","成员",6664,1666
16,74,120,"Master I","Mälibu","#2CR2LVUC0","成员",6635,1658
17,0,0,"Master I","drago","#PGJY2U22","成员",6530,1632
18,0,0,"Master I","andk","#R8GLPLPPJ","成员",6524,1631
19,0,0,"Challenger III","CLASH(HERO)","#2J82QPYRU","成员",6392,1598
20,144,160,"Challenger III","SK","#C0GQ2YG8U","成员",6378,1594
21,54,150,"Challenger III","ÀKÁ","#QY9QLR9RY","副首领",6326,759
22,44,40,"Challenger III","larisso","#LP9R9GQ9G","成员",6287,754
23,0,0,"Challenger III","Erika","#JLJUR8Y9C","成员",6249,749
24,0,0,"Challenger III","♡Alecita♡","#YPLYU2QYG","成员",6120,734
25,88,0,"Challenger III","Kislay Ranjan","#QC9CGLQ89","首领",6046,725
26,0,0,"Challenger II","Bonepumpkin","#GJYJG2JP2","成员",5778,693
27,0,0,"Challenger II","Slayer","#9LJRRYPJR","成员",5691,682
28,0,0,"Challenger II","rodrigoliveros","#2PGRLCJYU","成员",5607,672
29,0,0,"Challenger II","battlesroll","#CU0J00UPQ","成员",5534,664
30,0,0,"Challenger II","ELRICK∆VEDANT","#QULRPRV82","副首领",5531,663
31,8,40,"Challenger I","Dark Emperor","#G8YGC288","成员",5401,540
32,0,0,"Challenger I","$$GOLDBERG$$","#PL08J0GRJ","长老",5243,524
33,0,320,"Challenger I","….","#VLU9RVPJ2","长老",5183,518
34,54,80,"Challenger I","fler","#QG809VLQR","成员",5124,512
35,0,0,"Challenger I","will","#CV9228JV8","长老",5059,505
36,0,0,"Challenger I",". .","#JJC0V0Q2Q","成员",5010,501
37,0,0,"竞技场 14","V3nom","#CU9L8UJUP","长老",4865,486
38,38,40,"竞技场 14","waleed","#2RPRCVGL","成员",4807,480
39,0,0,"竞技场 14","Royal Raghav","#89C2PVYJJ","长老",4770,477
40,0,0,"竞技场 14","Mr Beast","#LG92C8U8G","副首领",4600,460
41,0,0,"竞技场 11","ABHAY","#UL82JY98Q","长老",3451,103
42,0,0,"竞技场 10","Mayank","#GP88VVGU9","成员",3203,96
43,0,0,"竞技场 8","toph","#V00GYVC0L","成员",2553,76
44,0,0,"竞技场 7","VilokSurya","#UQQQPPGGY","成员",2055,61
45,0,0,"竞技场 3","Aditi","#VGLVV8QUQ","成员",670,20
