"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,466,80,"Grand Champion","ShADoW","#PG8YLQ0VY","Medledare",8533,4266
2,330,480,"Master III","DOOMKILLER","#PLQ288V0P","Medledare",7658,3829
3,0,0,"Master II","naruto","#G0J82208Q","Medlem",7202,3601
4,506,392,"Master II","Cpt.Implausible","#J80JP2PPP","Medledare",7187,3593
5,0,0,"Master II","Omar.S.Karam","#RCG8V0V28","Medlem",7066,3533
6,28,40,"Master II","Drago","#29Y090PL","Medlem",7005,3502
7,146,390,"Master I","Varinder57","#LGV9R2L2","Elder",6969,3484
8,70,120,"Master I","DeerZhen","#2L0PJLL22","Elder",6947,3473
9,0,0,"Master I","Hellcat","#9QP0G09VL","Medledare",6906,3453
10,0,0,"Master I","Matthew","#2L9CC0CC9","Medlem",6837,3418
11,215,200,"Master I","Luisa","#2URRVRQG8","Elder",6615,1653
12,118,312,"Master I","Hammer-2008","#9CQL8L2R8","Medledare",6500,1625
13,350,327,"Challenger III","fireghost","#U8GV9220J","Ledare",6303,1575
14,181,80,"Challenger III","fortniteavenger","#PLUL2URY9","Elder",6242,1560
15,270,80,"Challenger III","Fall","#800YJ80CJ","Elder",6000,1500
16,18,0,"Challenger II",":(jonathan:(","#JPGPY0U2L","Medlem",5680,1420
17,36,40,"Challenger II","killersam","#P02UL2G2L","Medlem",5670,1417
18,250,290,"Challenger I","Astro","#VYY0QYU9P","Medledare",5198,1299
19,0,0,"Arena 14","T3R0AR","#U22CJVURR","Medlem",4714,1178
20,0,60,"Arena 14","peipol3000","#UL2C09JLG","Medlem",4701,1175
21,0,80,"Arena 14","mous1234.$","#ULL2P8R89","Medlem",4636,556
22,0,0,"Arena 8","Killercrock","#VU2YL0V9J","Medlem",2394,287
