"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,526,10,"Royal Champion","ESTEBAN GALINDO","#8G920CQ","Medledare",9000,4500
2,155,400,"Royal Champion","Alexくん","#PJC98CCYU","Elder",9000,4500
3,500,0,"Royal Champion","skinhar","#9QPCU0","Medledare",9000,4500
4,141,0,"Royal Champion","Doncel","#899LYC2CR","Elder",9000,4500
5,44,120,"Royal Champion","Andrés","#LGQY2VY","Elder",9000,4500
6,260,300,"Grand Champion","String","#2JGYRJV08","Elder",8610,4305
7,0,0,"Champion","Regulars 67e","#8G2UY0J","Elder",8377,4188
8,324,30,"Champion","Easy Boy","#2GG8PJR22","Medledare",8368,4184
9,116,0,"Champion","VFeyy❤️X-Bow™","#QV899LLL2","Elder",8202,4101
10,238,170,"Champion","curtis","#9LUJ0QRQ","Elder",8091,4045
11,30,40,"Master III","StraussKahn","#9YRLVCPR","Elder",7725,1931
12,175,120,"Master III","pauly","#C2LQQURC","Elder",7697,1924
13,0,440,"Master III","RODRIGO NS","#RP2V9Q8CU","Elder",7598,1899
14,46,160,"Master III","Fajardo","#JP9CQP2CP","Elder",7582,1895
15,472,640,"Master III","thesoldier234","#9CY02LCGJ","Elder",7561,1890
16,0,0,"Master III","sunny","#20C20U200","Elder",7530,1882
17,0,0,"Master III","THE SIR ISAAC","#29CGL0YJ","Elder",7526,1881
18,14,0,"Master III","osgael","#P00VPUPU","Elder",7518,1879
19,64,40,"Master III","kmilo","#PYVUYV9C","Elder",7500,1875
20,71,330,"Master II","Princess Royale","#PYLRJVP99","Elder",7425,1856
21,40,200,"Master II","Kalita","#GQPGGUGC","Medledare",7335,880
22,10,40,"Master II","⚡PERRIN 11","#P92RCUG28","Elder",7311,877
23,20,70,"Master II","Colochita F","#R8V9J2QCQ","Elder",7306,876
24,0,0,"Master II","adriifeer","#L0CGV8Q","Elder",7263,871
25,0,0,"Master II","Matii","#2C9RJGPR","Elder",7227,867
26,0,0,"Master II","Ca-diler","#C99C2PP9P","Elder",7168,860
27,0,0,"Master II","Rene Colombia","#L29GQV08L","Medlem",7140,856
28,0,0,"Master II","☆Tomking☆","#898P2RR8U","Medlem",7121,854
29,0,0,"Master II","Marco","#280PLVGUU","Ledare",7072,848
30,0,0,"Master I","Dimo","#Y99UYPV9","Medlem",6847,821
31,198,280,"Master I","erman","#CLYQL0PPL","Elder",6708,670
32,0,0,"Master I","tiago","#CY28GY2","Medlem",6654,665
33,0,0,"Master I","ATSkywalker","#9V80902PR","Elder",6598,659
34,90,0,"Master I","ricardo","#YJVGC8PUJ","Elder",6591,659
35,86,160,"Master I","PapasitoSensual","#YJVVQLPL","Elder",6522,652
36,10,0,"Challenger III","blash007","#G8R9LVVJL","Medlem",6072,607
37,0,0,"Challenger I","Mr.Bean?","#L989GRG","Medlem",5354,535
38,0,0,"Challenger I","alberto","#8QUP0QYY","Elder",5263,526
