"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,166,0,"Royal Champion","^^","#8QY9LL9U2","Ältester",9000,4500
2,36,80,"Royal Champion","kddhhh","#2PY9999JQ","Mitglied",9000,4500
3,134,0,"Grand Champion","무웅도사","#RLGCGC9C","Ältester",8564,4282
4,164,50,"Champion","천하통일","#LPPRJP200","Anführer",8081,4040
5,0,0,"Master III","바보","#YJPPLJLLJ","Mitglied",7835,3917
6,0,10,"Master III","needsseden","#YRLJUJ9J","Mitglied",7783,3891
7,10,0,"Master III","JK","#C2CRQCPRU","Ältester",7533,3766
8,0,0,"Master III","피터맨","#2QJPJCJQP","Mitglied",7528,3764
9,48,0,"Master II","lucky_mjh","#80GVUL0J","Mitglied",7456,3728
10,0,0,"Master II","NOVA I LENA","#2RPQJCJYC","Mitglied",7366,3683
11,0,0,"Master II","bohe","#PJ0QV0P88","Mitglied",7328,1832
12,20,40,"Master II","다른배들통통","#YRJRJ299","Mitglied",7248,1812
13,0,0,"Master II","박지안","#88UU9UURR","Mitglied",7190,1797
14,0,0,"Master II","행복°보리","#GUUQUQ2C","Mitglied",7091,1772
15,16,80,"Master II","짱구야 놀자","#9U9YGLP0","Mitglied",7069,1767
16,0,0,"Master II","made in korea","#GP8RJYVJ2","Mitglied",7067,1766
17,0,0,"Master II","takashyva","#8UL8RV9V","Mitglied",7031,1757
18,0,30,"Master II","*/NOBODY/*","#CRL2PPY9U","Mitglied",7007,1751
19,154,160,"Master I","SPOTAGE.GTR❤","#2CPC99QY2","Mitglied",6723,1680
20,0,0,"Master I","까만콩","#J98QP088Q","Mitglied",6694,1673
21,114,120,"Master I","coolsilver","#UP0UVL0QC","Mitglied",6613,793
22,36,160,"Master I","정헌 :)","#YRPVQYJJQ","Ältester",6511,781
23,304,100,"Master I","스타즈","#28LQJRPYC","Mitglied",6500,780
24,20,0,"Master I","CZ《발랄》","#ULJ0RRVJJ","Ältester",6500,780
25,0,0,"Challenger III","DY","#8G29P029","Mitglied",6444,773
26,146,136,"Challenger III","모닝바퀴도둑","#JCPJQP80C","Mitglied",6434,772
27,0,0,"Challenger III","chaos2","#U9CYULVLG","Mitglied",6266,751
28,38,40,"Challenger III","_castle_","#CC0QP2VRC","Mitglied",6209,745
29,0,0,"Challenger III","OHMD","#2JUV98P88","Mitglied",6165,739
30,0,0,"Challenger III","유진빠빠","#GC8P0UCJV","Mitglied",6159,739
31,92,0,"Challenger III","희찬상파","#9Y0L8C0Q","Vize-Anführer",6035,603
32,0,0,"Challenger III","rudehgur","#PUJLULYJL","Mitglied",6014,601
33,0,0,"Challenger III","올바른 도전자","#2C0R0U9R","Mitglied",6002,600
34,0,0,"Challenger II","나의세상","#2CRGC0QYU","Mitglied",5839,583
35,0,0,"Challenger II","-H-","#GYPC2QUCV","Mitglied",5764,576
36,0,0,"Challenger II","JJUNE^^","#UU8GRYYCL","Mitglied",5742,574
37,0,0,"Challenger II","딱대","#Y9YLQGR22","Mitglied",5689,568
38,0,40,"Challenger II","동둥","#V9U2UU0Q0","Mitglied",5625,562
39,50,160,"Challenger II","이쁜이^_^","#Y92U82JGY","Mitglied",5597,559
40,8,40,"Challenger II","픽토","#UG0P0CCPQ","Mitglied",5565,556
41,0,0,"Challenger I","호랑이","#QLUJG09C","Mitglied",5425,162
42,0,0,"Challenger I","야호증ㄴ","#CCQJ2Q82","Mitglied",5192,155
43,0,160,"Challenger I","cr noob","#QVLGCVRY8","Mitglied",5098,152
44,0,0,"Challenger I","광물씹어먹는계정","#V0V0YLRLY","Mitglied",5015,150
45,10,160,"Challenger I","kite","#LYJLJY9QC","Mitglied",5012,150
46,0,0,"Arena 13","H.S","#JLJ08UJ9J","Mitglied",4526,135
47,0,0,"Arena 12","지렁이","#U0CQCCGR0","Mitglied",4035,121
