"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master I","Alexx","#JCU88U2LP","Anführer",6500,3250
2,0,0,"Challenger II","Sparky","#9289GYRJP","Mitglied",5745,2872
3,0,0,"Challenger II","PockleTTV","#P2RUQU88U","Ältester",5706,2853
4,0,0,"Challenger II","mooseturtle","#Q220GYP8L","Ältester",5641,2820
5,0,0,"Challenger I","Rhino","#CYC82L88G","Mitglied",5208,2604
6,0,0,"Challenger I","TheStinkyGuy","#UR9P00VQV","Mitglied",5124,2562
7,0,0,"Arena 10","willy wakka","#QRY82LV9C","Ältester",3164,1582
8,0,0,"Arena 10","swanneexx","#V280UCRJ8","Ältester",3022,1511
9,0,0,"Arena 7","Orion","#U8GL2U8J8","Mitglied",2150,1075
10,0,0,"Arena 4","legendary","#9Y20YU0G8","Mitglied",1166,583
