"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,38,200,"Master III","哦丁 ÿ Ð哦","#Y90G02JL0","Elder",7655,3827
2,0,0,"Master III","EMRESS","#G9LJ90P02","Medlem",7500,3750
3,44,40,"Master II","ethan","#LLG0GQQPL","Ledare",7041,3520
4,0,0,"Master II","furkan","#88LRGVJ9R","Medlem",7000,3500
5,139,0,"Master I","You","#L208JURU9","Elder",6920,3460
6,0,0,"Master I","javierrdz","#PPGQU9RP0","Medlem",6914,3457
7,159,364,"Master I","ttr","#UPVR8QQG9","Medlem",6852,3426
8,24,80,"Master I","Teka xdd","#P92RC9UGC","Elder",6789,3394
9,401,0,"Master I","CHIEF,,PAYNE","#QVJQQYJYP","Elder",6775,3387
10,258,320,"Master I","jerko","#JRL998CC","Medlem",6678,3339
11,452,460,"Master I","최민서","#22V9GJV9P","Elder",6649,1662
12,219,0,"Master I","Champster","#GUG822JG","Medlem",6602,1650
13,63,0,"Master I","dankneffty","#J9GVQCR2J","Medlem",6530,1632
14,0,0,"Challenger III","mt09sp","#JGCY9Q200","Medlem",6417,1604
15,0,0,"Challenger III","sean","#PRL2LVVRY","Medledare",6234,1558
16,198,446,"Challenger III","misy","#JJY2V20LJ","Medlem",6222,1555
17,52,40,"Challenger III","I'M HIM","#UYCLPP2UG","Medledare",6192,1548
18,167,150,"Challenger III","CertifiedGoof69","#R9VLU8QJ8","Medlem",6067,1516
19,0,0,"Challenger III","ez","#JJ982LRQU","Medlem",6030,1507
20,264,240,"Challenger II","Nihadmsyv1","#R8UQYVLUR","Medlem",5796,1449
21,0,10,"Challenger II","krafter262","#JVRUURC8P","Medlem",5723,686
22,109,200,"Challenger II","YTDragon16 sub","#U0Q20V8RG","Elder",5654,678
23,0,0,"Challenger II","TGI Tuesdays","#2R9RGG0CC","Medlem",5622,674
24,206,306,"Challenger II","rieldude","#CLUURUJUL","Medlem",5604,672
25,26,0,"Challenger II","nighttimecreep","#V9Q9PVUJ2","Elder",5558,666
26,0,0,"Challenger II","Aiden","#U28YCCJQ2","Medledare",5554,666
27,0,0,"Challenger II","adam","#Q0Y9CLCVY","Medlem",5542,665
28,0,0,"Challenger I","Dercio","#YGL2J2PY","Medlem",5062,607
29,194,240,"Arena 14","FOXZIE","#UQY9PULY0","Medlem",4778,573
30,0,0,"Arena 13","isuckoranges","#UVV0JGY98","Medledare",4472,536
31,0,0,"Arena 12","nupidstiga","#VQP2YCRU2","Medlem",3866,386
32,26,0,"Arena 9","Haoz","#UYYPVVRVQ","Medledare",2778,277
33,0,0,"Arena 7","ethan","#VPRJ8PRYU","Medledare",2073,207
34,0,10,"Arena 6","Wasif_007","#UG2RULPVU","Medlem",1859,185
35,0,0,"Arena 6","ethan","#LLV8YYG2J","Medledare",1600,160
36,52,0,"Arena 3","Dingleberries","#V0U89Y0JQ","Medledare",600,60
