"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,395,0,"Royal Champion","crunt nugget","#PGPJGG9","Elder",9000,4500
2,0,40,"Grand Champion","oldLeeLee","#8JUV9LV9J","Member",8796,4398
3,217,160,"Grand Champion","SlippinPaul","#8PLC22P","Elder",8682,4341
4,188,200,"Champion","(ReKt) Mider8","#GCVV8UGC","Member",8402,4201
5,0,0,"Champion","Tomi manu","#9QLJ8QPR","Elder",8222,4111
6,298,10,"Champion","greasemonkey","#9Q92VL2","Elder",8157,4078
7,266,208,"Champion","LvL14MegaKnight","#CUCPG2QP0","Elder",8140,4070
8,134,0,"Champion","Yato","#9PQP0C","Elder",8035,4017
9,0,0,"Champion","NvL_Clash","#G8P82CVL8","Member",8027,4013
10,162,80,"Champion","SayMaybeToDruqs","#8P0Q0PJ9","Elder",8010,4005
11,138,200,"Champion","Guess The Juice","#PG9JRJV0","Co-leader",8001,2000
12,197,240,"Champion","zuwoq","#2PPQCJ0C","Member",8000,2000
13,86,0,"Master III","Bober bober l0l","#8YY2GC08L","Member",7780,1945
14,56,240,"Master III","Bleek","#9PUGRYY8","Member",7777,1944
15,96,120,"Master III","DW Damballa19","#YP89YVRQC","Member",7755,1938
16,28,40,"Master III","epic peruna","#CQCR00Y","Member",7708,1927
17,44,80,"Master III","Johann","#CPGC92U","Elder",7566,1891
18,32,0,"Master III","kenyer","#YJPPPYPVJ","Member",7530,1882
19,48,200,"Master II","morabaa","#YJLLQ8VG2","Member",7300,1825
20,100,80,"Master II","Albanian","#L0LV9G2QV","Member",7243,1810
21,0,0,"Master II","yaaaitsgio","#2Y2092YU9","Member",7195,863
22,70,160,"Master II","えんぱいあ ねこ","#9QGYGPGCC","Member",7030,843
23,188,240,"Master II","Simon369","#9VC9Q890G","Elder",7024,842
24,26,40,"Master II","Ike","#GRLR8RVC","Member",7004,840
25,152,144,"Master II","Seo Cuca é eu","#P8R0PCGRR","Elder",7000,840
26,46,40,"Master II","DAVI$","#L88CVYPJQ","Elder",7000,840
27,254,240,"Master I","KingEloy","#YGPV9LRC","Member",6913,829
28,224,280,"Master I","Brody","#YUPQ0PJG","Elder",6766,811
29,406,200,"Master I","Evan is a bot","#PJ9GC9PRC","Member",6637,796
30,0,0,"Master I","Crutoiul","#9C9RRUL89","Member",6635,796
31,88,360,"Master I","escary503","#2JQ9G2RCR","Elder",6593,659
32,28,0,"Master I","eljorge","#GUVQPQC22","Member",6516,651
33,72,240,"Master I","Stoney","#2JR9G0J2G","Elder",6501,650
34,0,0,"Challenger III","Angel♪☆°.*•｡ﾟ","#CPP2PL0VQ","Member",6318,631
35,160,80,"Challenger III","Surgeiano","#98GLGJL2","Leader",6314,631
36,85,200,"Challenger III","360 no scope","#9J9CP9RG0","Member",6313,631
37,16,0,"Challenger III","QilirY","#9U0CUULG0","Member",6235,623
38,16,40,"Challenger III","bidaban","#G2RCVG2Q0","Member",6214,621
39,0,40,"Challenger III","addeshade","#P0RJQJUQ8","Member",6068,606
40,42,160,"Challenger III","Noot Noot","#P0VJ9QQCP","Elder",6040,604
41,42,40,"Challenger II","rollyROYALE","#L8R90UPJV","Member",5895,176
42,98,112,"Challenger II","24KPotatoe","#YUYUVCYV8","Member",5874,176
43,8,40,"Challenger II","OLYMPIC BOMBER","#P8UG2G922","Elder",5822,174
44,33,0,"Challenger II","Emotional","#VPQ0PP8V8","Member",5590,167
45,24,0,"Challenger II","vishy","#2G9J8L8U0","Member",5563,166
46,257,280,"Challenger I","Lightning⚡️CR","#UQLRYGYYR","Elder",5364,160
47,0,0,"Challenger I","Rampage","#CJLQCVGPG","Member",5287,158
48,36,0,"Challenger I","timor","#U0LJG2PCR","Member",5226,156
49,0,0,"Challenger I","rhys73","#RPQJJGJP","Member",5060,151
50,168,190,"Challenger I","pdiddy","#RVQV0GCYV","Member",5004,150
