"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,264,190,"Master III","daddy","#9UPRRJPLC","Elder",7734,3867
2,0,0,"Master III","alwaysANGRY&gt;:(","#9UG9Q2CY","Elder",7683,3841
3,0,0,"Master III","McGyver","#P2Q9J0LR","Member",7517,3758
4,0,0,"Master II","Chye","#QUCQJ92J","Elder",7386,3693
5,190,110,"Master II","ching","#9GRRVVJ82","Leader",7342,3671
6,0,0,"Master II","V_E_N_O_M","#Y2GPU2UJ8","Member",7329,3664
7,430,140,"Master II","yeong","#G8JCJR2R","Co-leader",7227,3613
8,0,40,"Master II","*SiloSeven*","#RVQ89Y8L","Elder",7131,3565
9,46,80,"Master II","Boiy","#P88V9GVY","Elder",7125,3562
10,0,0,"Master II","Le Woof","#YL88922PY","Member",7117,3558
11,212,230,"Master II","LORD IMPACT 2","#9VQC2GVP","Member",7100,1775
12,0,0,"Master II","Nitaino","#8V0UQJLC","Elder",7085,1771
13,0,0,"Master II","Jazlimtkl","#2LY2CQ0L2","Member",7000,1750
14,178,0,"Master I","Jumbo32","#QYRPU8GCR","Elder",6774,1693
15,76,30,"Master I","JL7JL","#8YP90V8V","Elder",6691,1672
16,0,160,"Master I","Sandar29","#VLCVJ20UR","Member",6665,1666
17,0,0,"Master I","JAMES","#8Q92G9J2","Member",6651,1662
18,0,0,"Master I","longjing","#P900CVVCP","Co-leader",6556,1639
19,20,40,"Challenger III","athena","#8C8VUVL0Q","Elder",6438,1609
20,0,0,"Challenger III","Sanamabendz","#8C8PQP9Q","Elder",6358,1589
21,8,0,"Challenger III","Koko","#8GYC2G80","Elder",6333,759
22,0,0,"Challenger III","Master","#C2LGVLUVJ","Member",6301,756
23,30,20,"Challenger III","2 good","#QRJGUUUR2","Member",6254,750
24,0,0,"Challenger III","richybills","#RJYVPYPJV","Member",6176,741
25,0,0,"Challenger III","saravanan","#JGC0YCCVP","Member",6043,725
26,304,410,"Challenger III","nois br","#2YLRRJQ8U","Member",6032,723
27,0,0,"Challenger III","sf","#R28VL9LUY","Member",6000,720
28,0,0,"Challenger II","ZEUS","#8V8URCRYR","Member",5637,676
29,0,0,"Challenger II","Araf","#YRQ8J98UV","Member",5576,669
30,0,0,"Challenger I","Mummy","#PGCGGV9PY","Member",5399,647
31,0,0,"Challenger I","mmacr7","#VYLCRQY80","Member",5324,532
32,106,0,"Challenger I","ah peh","#9R0VRP0P","Elder",5271,527
33,36,0,"Challenger I","Der NPC","#UV0LYCRPC","Member",5074,507
34,8,0,"Challenger I","paulimpinho","#VJ89VR20Q","Member",5026,502
35,0,0,"Challenger I","gallerE","#V8UU0CPUL","Member",5000,500
36,0,0,"Arena 14","Papa P","#C9UGYC90Y","Member",4690,469
37,0,0,"Arena 14","GU GU","#9GRRJ98C9","Member",4687,468
38,0,250,"Arena 14","rxljh","#LGRUUY9VY","Member",4612,461
39,26,142,"Arena 11","mcflurry","#ULCGCQULR","Member",3689,368
40,0,0,"Arena 11","no boomers","#QYV2PYCPC","Member",3432,343
41,0,0,"Arena 10","Legend27","#CQCJCYUU2","Member",3160,94
42,0,0,"Arena 8","Starrfield","#VPVRVV9CL","Member",2334,70
43,0,0,"Arena 7","Robi","#PY20G80GU","Member",2181,65
44,0,0,"Arena 7","sid","#C2QJ8PG0V","Member",2166,64
45,70,100,"Arena 6","louismorgan46","#QVYC8YYPV","Member",1874,56
46,10,0,"Arena 6","]]]]]]]]]]]]]]]","#YPV2JPVC8","Member",1753,52
