"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master II","Gamer012344","#L8PLCLLPJ","القائد",7293,3646
2,46,96,"Master II","Guilherme","#8UPJVRV2Y","عضو",7119,3559
3,0,0,"Master I","ll NINJA ll","#8009RY2J9","عضو",6958,3479
4,152,144,"Master I","samuelgamer","#8JPGGGQRG","عضو",6839,3419
5,0,0,"Challenger III","patife","#JLLUVVJ9U","عضو",6409,3204
6,168,82,"Challenger III","H4lsy","#UQCJ90JYU","كبير",6386,3193
7,0,0,"Challenger III","lanna","#88RQQCJV8","عضو",6182,3091
8,0,0,"Challenger III","JOTMAIL","#2VCVUPLLR","عضو",6182,3091
9,0,0,"Challenger III","Gabriel ttt","#YQQ0YRCJ0","عضو",6180,3090
10,0,0,"Challenger II","Mauro","#VY29VJGUJ","قائد مساعد",5881,2940
11,10,40,"Challenger II","EdEr Mbs","#8J0JUJLVQ","عضو",5828,1457
12,18,0,"Challenger II","DiogoAnimes","#CP89UVR0V","كبير",5764,1441
13,0,20,"Challenger II","Ricardo","#U8R89GP0J","عضو",5749,1437
14,0,0,"Challenger II","PÃO_YBA","#J209RPPQY","عضو",5715,1428
15,0,0,"Challenger II","ggjc","#V0P8PJJY9","عضو",5631,1407
16,0,0,"Challenger II","G4m3play 2","#GQYC2C9QL","قائد مساعد",5506,1376
17,164,160,"Challenger I","Jorge","#JLYG8VJ","عضو",5375,1343
18,0,0,"Challenger I","Juninz_Mdm","#GGP98PVRL","عضو",5204,1301
19,0,0,"Challenger I","AAMM73","#2YQQJPG20","عضو",5190,1297
20,0,0,"Challenger I","Pita","#YULLJY8JJ","عضو",5100,1275
21,0,0,"Challenger I","DougzeraEV","#U080JLL0J","عضو",5074,608
22,0,0,"الساحة 14","opa","#CP29JRCUR","عضو",4856,582
23,0,0,"الساحة 14","raro","#LV0JL2PUY","عضو",4757,570
24,0,0,"الساحة 14","Skull_Tuber","#LP0PC0LQG","عضو",4716,565
25,0,0,"الساحة 13","Marcelo","#RC022LG9L","عضو",4529,543
26,0,0,"الساحة 13","Xx_moddertri_xX","#RJUUUV2UQ","كبير",4463,535
27,0,0,"الساحة 13","josequegostadeb","#U082CPV89","عضو",4388,526
28,0,0,"الساحة 12","MalucaQiuta","#2G82Q0YRV","عضو",3984,478
29,16,62,"الساحة 12","soldado06","#CU0P989UR","عضو",3800,456
30,0,0,"الساحة 11","Bernas2007","#GQVRP2C29","عضو",3554,426
31,0,24,"الساحة 11","SNZ","#VQCPJ0PVC","عضو",3417,341
32,62,56,"الساحة 10","mouviac","#UU8PCVQV2","عضو",3177,317
33,0,0,"الساحة 9","fanboy.do.rafa","#GUQQJG9JC","عضو",2715,271
34,0,0,"الساحة 9","henzo_blessed","#CR0U2RQ8V","عضو",2607,260
35,0,0,"الساحة 8","DiogoAnimes7","#J8L9JR29G","عضو",2509,250
