"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,64,80,"Master II","The Happster","#J9GJULJ8J","Vize-Anführer",7044,3522
2,221,320,"Master II","Durpster342","#U90UU0VYL","Ältester",7030,3515
3,26,30,"Master I","Adipaddy2.0","#QJ2JCQLVP","Mitglied",6588,3294
4,248,0,"Challenger III","Merryyy","#U99GGVJYC","Anführer",6413,3206
5,42,0,"Challenger III","♡Merry","#JPQ0JYCCL","Mitglied",6374,3187
6,40,0,"Challenger III","shawn","#9RC8G0GRC","Mitglied",6240,3120
7,244,40,"Challenger III","Bob","#U9QLR9L9V","Ältester",6170,3085
8,48,40,"Challenger III","The Happster :)","#CQR0YPVYG","Vize-Anführer",6000,3000
9,0,0,"Challenger II","genius jiggle","#2V0UCVYY9","Mitglied",5738,2869
10,32,40,"Challenger II","Kinggrimy3rd","#VC9VQJLYJ","Vize-Anführer",5716,2858
11,8,120,"Challenger II","Hercules","#UP8LL8ULP","Mitglied",5579,1394
12,374,320,"Challenger II","adurna","#UVRCRRUR9","Ältester",5500,1375
13,218,288,"Challenger II","mobul","#V88VU8LGJ","Ältester",5500,1375
14,32,0,"Challenger I","jalsvdh","#V9RJRV20G","Mitglied",5397,1349
15,64,40,"Challenger I","♡Hawkeye♡","#C8PR2UPG0","Ältester",5290,1322
16,55,190,"Challenger I","no","#VJYQGUURP","Mitglied",5282,1320
17,140,0,"Challenger I","NatMI007","#CC90C9QV9","Mitglied",5200,1300
18,0,0,"Challenger I","Luca","#CUCQ8Q002","Mitglied",5118,1279
19,0,0,"Challenger I","harvey","#VVGULUJRJ","Mitglied",5077,1269
20,381,430,"Challenger I","jade","#UG9RRPLQJ","Mitglied",5034,1258
21,0,0,"Arena 14","z4k.zk","#VYLRYQ9C9","Mitglied",4720,566
22,0,2,"Arena 14","Callum","#CJ029PP2L","Mitglied",4690,562
23,0,0,"Arena 14","roman","#UPP2CYR09","Mitglied",4630,555
24,89,200,"Arena 14","Bob ross","#U08Y8Q2P8","Ältester",4613,553
25,70,160,"Arena 13","Bananana","#UPV92QQUY","Ältester",4513,541
26,56,70,"Arena 13","vAriSht","#VJCLVJP88","Mitglied",4439,532
27,84,0,"Arena 13","mecoolupool","#UL80LLLY9","Ältester",4260,511
28,0,0,"Arena 13","Locomotive","#VCL2QQGV0","Mitglied",4200,504
29,120,120,"Arena 12","master","#YVJQL92JC","Mitglied",4155,498
30,58,0,"Arena 12","mahir","#LU8CU99UJ","Mitglied",4049,485
31,0,0,"Arena 12","ecliceGD","#VYC988J0R","Mitglied",3926,392
32,286,0,"Arena 12","Bagelllll","#UUQ2LLJ8L","Mitglied",3800,380
33,162,320,"Arena 11","flme","#UPCPJP90R","Mitglied",3437,343
34,0,280,"Arena 10","Lacey","#GY8CQJ8QP","Mitglied",3338,333
35,116,160,"Arena 10","bruh","#UUPCP8J99","Mitglied",3331,333
36,44,40,"Arena 10","Drago","#CV2LLVRGC","Mitglied",3323,332
37,105,160,"Arena 10","had bad","#VY2YGYY8J","Mitglied",3141,314
38,123,160,"Arena 10","big_gyatt360","#VCJVRP2C2","Mitglied",3022,302
39,97,120,"Arena 9","bis bald","#VLVU8G0JP","Mitglied",2907,290
40,0,0,"Arena 9","RONNIw","#YY0LC2Y8G","Mitglied",2874,287
41,0,0,"Arena 9","lilshilly123","#QY9JVJP8Y","Mitglied",2740,82
42,18,0,"Arena 8","FishSticks","#VCUQCLVJU","Mitglied",2547,76
43,128,90,"Arena 8","Bill Nighy","#U0CLV9YPQ","Mitglied",2488,74
44,30,0,"Arena 8","Frankie_0904","#V0U9PUGGR","Mitglied",2434,73
45,200,90,"Arena 8","STAN—_—","#VUGCGJQRP","Mitglied",2386,71
46,0,0,"Arena 8","josh","#9U0JUCGR9","Mitglied",2379,71
47,0,0,"Arena 8","Bigs","#CCQRQ8JQP","Mitglied",2300,69
48,0,0,"Arena 7","charlie21 2.0","#V0QCC9Y2Q","Mitglied",2197,65
49,81,120,"Arena 7","rooster","#VYQQPCPC0","Mitglied",2188,65
50,0,0,"Arena 6","ET","#VLUJPGPL0","Mitglied",1600,48
