"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,52,0,"Grand Champion","crum.-.","#CVLY8VYGU","Veterano",8590,4295
2,88,80,"Champion","Luhboomeryt","#9RRPUQ2PL","Líder",8087,4043
3,0,0,"Champion","Ch1eFz","#QP0RQ9RVL","Colíder",8012,4006
4,0,0,"Champion","Bootyboy","#U2GV9JLL8","Veterano",8005,4002
5,0,0,"Master III","X_Dimond_X","#GJGJ9UQPL","Colíder",7525,3762
6,32,0,"Master II","yoiboi360scope","#L9U8YPQPQ","Veterano",7247,3623
7,0,0,"Master II","Carlos2","#JRJ990VY","Veterano",7213,3606
8,68,92,"Master II","Zelda","#9RRU22P0","Veterano",7160,3580
9,24,0,"Master II","cvs_doritos69","#R9YPGGJ0G","Miembro",7092,3546
10,0,0,"Master II","Juan","#JYUCL8RYL","Miembro",7000,3500
11,20,103,"Master I","Debora Testa","#U8RUV9UPG","Miembro",6913,1728
12,0,0,"Master I","Marksman","#YLCPJ9V2Y","Colíder",6681,1670
13,88,126,"Master I","JAI NTR","#9VRJCU8UJ","Miembro",6647,1661
14,80,142,"Master I","trace","#CJUQGJPYV","Veterano",6512,1628
15,0,0,"Challenger III","Jon","#C9PLLCRPC","Veterano",6477,1619
16,23,0,"Challenger III","ice spice","#L90CUVCQU","Veterano",6160,1540
17,0,0,"Challenger III","aaa","#GJ9R98209","Miembro",6090,1522
18,56,0,"Challenger III","Jorge","#8JCVVQ8RP","Miembro",6052,1513
19,0,0,"Challenger II","Brandon","#9GL2ULJ2L","Miembro",5948,1487
20,0,0,"Challenger II","joeMama","#R99802PLU","Miembro",5705,1426
21,0,0,"Challenger II","jeremih","#U8G9GGVP8","Miembro",5685,682
22,0,0,"Challenger I","jj","#RG2PQJQYQ","Miembro",5178,621
23,0,0,"Challenger I","17SavannahM17","#99PQ9YC9V","Miembro",5114,613
24,0,0,"Challenger I","&lt;JR&gt;","#8C0GCJRVR","Veterano",5017,602
25,0,0,"Arena 14","spartacus","#2L8JU08JC","Colíder",4926,591
26,0,0,"Arena 14","chris curry","#L0PPU90VL","Miembro",4639,556
27,0,0,"Arena 12","krazyJacob","#CR89UVVLJ","Miembro",4006,480
28,0,0,"Arena 12","IsaiRG","#89RY2G8C8","Veterano",3830,459
29,0,0,"Arena 10","youlossssssssee","#V0P8J2QVU","Miembro",3170,380
30,12,0,"Arena 9","BellyJumpZz","#RJLR0Y2L2","Miembro",2859,343
31,0,0,"Arena 9","Browning725","#GUPCQLL0R","Colíder",2817,281
32,0,0,"Arena 9","DaThinker","#V2RPG0VG8","Miembro",2619,261
33,0,0,"Arena 6","Avigail","#RCLR8JJPP","Miembro",1802,180
34,0,0,"Arena 6","ttpmtpc","#UG0C89LC2","Miembro",1722,172
35,0,0,"Arena 4","Areyougay","#VPVLY9V9U","Miembro",1149,114
36,0,0,"Arena 4","millie","#Y2C0RV2PY","Miembro",1097,109
37,0,0,"Arena 3","unlimitedb787","#VV8YC8UR0","Miembro",663,66
38,0,0,"Arena 2","Abby","#UYUC2RGP0","Miembro",459,45
