"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,8,0,"Master II","K3VĮŃ","#8U2P920R0","Membro",7087,3543
2,0,0,"Master I","kali10","#C2JUCLGR9","Lider",6605,3302
3,0,0,"Challenger III","Denilson","#CQJ8VPVV2","Membro",6305,3152
4,0,0,"Challenger III","jaimeGuapo","#JJPQ280GV","Membro",6197,3098
5,0,0,"Challenger I","jesus","#JL9VPY02R","Membro",5292,2646
6,0,0,"Challenger I","LEWIS(CHP)","#GL8JYV2L8","Colíder",5121,2560
7,0,0,"Challenger I","midulcecabrita","#JG9J9VQCR","Membro",5064,2532
8,0,0,"Challenger I","Hunter5032","#889RGQLLC","Membro",5062,2531
9,0,0,"Arena 14","problema2","#9UL29PQYR","Membro",5025,2512
10,0,0,"Challenger I","MaOo","#8RJGVQGP2","Membro",5004,2502
11,0,0,"Arena 14","alan","#JGGJC8JRG","Membro",4600,1150
12,0,0,"Arena 12","twooba","#PP8JJLJYV","Membro",3836,959
13,0,0,"Arena 12","zurver yt","#998QQCRV8","Membro",3830,957
14,0,0,"Arena 10","ZluisZ","#CYVLJJGY0","Membro",3116,779
15,0,0,"Arena 9","Notorius","#Q90CP8909","Membro",2784,696
16,0,0,"Arena 9","sati","#QCQVLR80G","Membro",2721,680
17,0,0,"Arena 9","EL TILIN$","#RGV00JL00","Membro",2658,664
18,0,0,"Arena 8","ABIGAIL","#CCJPP8LL0","Membro",2518,629
19,0,0,"Arena 7","FUERSA X","#RVUG9J09C","Membro",2240,560
20,0,0,"Arena 6","MINI HERSHY'S","#C0V2QPGRC","Membro",1779,444
21,0,0,"Arena 6","rodorlflcro","#QV9LVU8C9","Membro",1727,207
22,0,0,"Arena 5","TITANMK2","#CPJ0JCP2L","Membro",1332,159
23,0,0,"Arena 9","CRE4D","#JCJ9PUPRR","Membro",2600,312
24,0,0,"Arena 14","Eduardo.","#CVCPR8GL0","Membro",5040,604
25,0,0,"Arena 8","marcus:v","#8V29JCU0C","Membro",2300,276
26,0,0,"Arena 12","fan de kuno","#JYUP20JLQ","Membro",4064,487
27,0,0,"Arena 5","renata","#J0PJC2UUY","Membro",1300,156
28,0,0,"Arena 12","mamado","#JG2GJY800","Membro",3923,470
29,0,0,"Arena 12","Sandi","#C28LLVG09","Membro",3834,460
30,0,0,"Arena 8","soma","#J2GQP00YU","Membro",2548,305
31,0,0,"Arena 5","luzu btz","#JYC20RQ22","Membro",1535,153
