"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Champion","Ramy","#82PYJGJ2U","Anführer",8014,4007
2,0,8,"Master II","zxo","#9U2UPJCJY","Mitglied",7030,3515
3,0,0,"Master I","ragnar","#29LP9099U","Ältester",6596,3298
4,0,0,"Master I","tatu fire","#2CYJU80Q0","Mitglied",6595,3297
5,0,0,"Challenger III","PRANK Zone","#LJ2UPQYP2","Mitglied",6208,3104
6,0,0,"Challenger III","omar","#QG9J028LY","Mitglied",6000,3000
7,0,0,"Challenger II","iEly","#9G00GU9V9","Mitglied",5661,2830
8,8,0,"Challenger II","khater","#J8C88RJC","Mitglied",5502,2751
9,0,0,"Arena 14","big R","#GGCUJ08VL","Mitglied",4662,2331
10,0,0,"Arena 13","Ramy2","#QGLR22QJL","Vize-Anführer",4458,2229
11,0,0,"Arena 13","Tina 1001","#8P0LPPCYY","Mitglied",4382,1095
12,0,0,"Arena 13","Ahmed","#QUVQ280YV","Mitglied",4214,1053
13,0,0,"Arena 12","doudi150610","#PQ9P0C9PJ","Mitglied",3948,987
14,0,0,"Arena 12","body_x_gamer","#QPYYU8JCJ","Mitglied",3923,980
