"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,284,0,"Royal Champion","حمد","#YYLYPGVL","Yardımcı lider",9000,4500
2,58,0,"Grand Champion","حبيب","#PP8QYVL2","Yardımcı lider",8853,4426
3,32,0,"Grand Champion","i B","#9UVV2V2QG","Lider",8798,4399
4,0,0,"Master III","M7MD 1v1","#88C9Q9QY","Üye",7560,3780
5,252,0,"Master III","T67x","#Y9PJ9RVY","Yardımcı lider",7529,3764
6,97,40,"Master II","¤ hero ¤","#V0L9CRLY","Üye",7314,3657
7,218,0,"Master II","Y3RB","#29PV8GVQ0","Yardımcı lider",7210,3605
8,8,40,"Master II","AbuSima","#YY2L0YP8","Büyük",7166,3583
9,38,120,"Master II","عمر","#PRLC92PG0","Üye",7160,3580
10,0,40,"Master II","MTHOR","#99G98JR2","Üye",7105,3552
11,0,80,"Master II","Yousef_hq","#UJR0PYY9G","Üye",7073,1768
12,0,0,"Master I","maestro floro","#C8LQ8P0LU","Üye",6871,1717
13,94,360,"Master I","hero","#9J8CC908P","Büyük",6869,1717
14,20,0,"Master I","D.ZEREF","#RQ8Y92LP8","Üye",6798,1699
15,0,0,"Master I","owdy","#J8CYGVP02","Üye",6776,1694
16,0,0,"Master I","TP Z T I N A","#RVU9CQ2RQ","Büyük",6746,1686
17,0,0,"Master I","عمران","#PYL8RYPJ","Üye",6685,1671
18,210,0,"Master I","jrah","#Q9V2J08V","Üye",6646,1661
19,150,40,"Master I","abdull","#UPJYRVJC2","Üye",6562,1640
20,0,0,"Master I","Joggler","#CLPGVJ8L","Üye",6548,1637
21,0,0,"Master I","jamal","#C8U8CVJP","Üye",6501,780
22,0,0,"Challenger III","ابوعزيز","#Y20LPG0Q8","Yardımcı lider",6164,739
23,0,0,"Challenger III","HASHEM☢️","#U2CL8L02Y","Üye",6150,738
24,0,0,"Challenger III","toot","#UCUYJRP2C","Üye",6109,733
25,0,0,"Challenger III","mahamad","#GLJG9PYCU","Üye",6000,720
26,68,80,"Challenger II","أكعد طلي","#UYGVVVQU9","Üye",5801,696
27,42,320,"Challenger II","zx gg","#V0G9LJ29Q","Üye",5733,687
28,124,160,"Challenger I","AX","#GPJVL08PG","Üye",5359,643
29,0,0,"Challenger I","Mohammed gf","#CPGGPQUVY","Üye",5239,628
30,10,40,"Challenger I","Darkeater","#LPRG82LGY","Üye",5233,627
31,0,0,"Challenger I","Wh7W","#JYLJLP009","Üye",5186,518
32,70,0,"Challenger I","GR","#JRRUJP98G","Üye",5030,503
33,0,0,"14 Arena","abo 3bad","#P8LPY0Y0J","Üye",4943,494
34,0,0,"14 Arena","trnedo","#GP2RPV990","Üye",4718,471
35,0,0,"14 Arena","brawlrabi","#J29P2J8U2","Üye",4697,469
36,0,0,"14 Arena","ABD ALRHMN","#U2VPQ0JUJ","Üye",4665,466
37,80,0,"14 Arena","Jamal","#VQPCVG99G","Üye",4600,460
38,38,232,"13 Arena","كروري","#CCJYU2G8C","Üye",4392,439
39,15,60,"13 Arena","6rrrb8h__511","#82990JCUJ","Üye",4321,432
40,0,0,"12 Arena","koko","#VRYQCJUY0","Büyük",4072,407
41,0,0,"12 Arena","oday","#822VLYQUP","Üye",4065,121
42,58,210,"12 Arena","نايف الغيثي","#Q9JPVUG0C","Üye",3893,116
43,0,0,"11 Arena","ضوء القمر","#U0LVULR9J","Üye",3559,106
44,20,0,"11 Arena","RD","#JCLPUGRYY","Üye",3517,105
45,22,30,"9 Arena","Lajluso","#CJC0LY98Y","Üye",2879,86
46,16,0,"8 Arena","سامر","#UC20V9PLY","Üye",2393,71
47,0,0,"7 Arena","خهاد","#Q9P0CYPPV","Üye",2131,63
