"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,122,80,"Royal Champion","Garreolat","#2CCVPL8QV","Co-Leader",9000,4500
2,128,150,"Champion","Pedro","#8G9P8V99L","Co-Leader",8217,4108
3,0,0,"Master III","gilbertowoomy","#YYVUQUJ20","Člen",7824,3912
4,0,0,"Master III","el pekkota","#2QRQ2PYQ8","Co-Leader",7573,3786
5,0,10,"Master II","Diego x.0","#PYJ8GQUUV","Člen",7095,3547
6,0,0,"Master II","ZXMIR","#CG2P920R2","Člen",7060,3530
7,0,0,"Master II","L-P-04","#QPYR2RPGC","Elder",7056,3528
8,0,118,"Master I","Randy","#8PQQYU0Y0","Člen",6870,3435
9,0,0,"Master I","churrumino","#QCLUQ2Q9Y","Leader",6857,3428
10,74,0,"Master I","Gilbertito","#9GQGV9RG8","Co-Leader",6624,3312
11,0,0,"Master I","ricaa.x8","#9UCRJGR8J","Člen",6621,1655
12,0,0,"Challenger III","Emmanuel","#8YVJV2JR0","Co-Leader",6206,1551
13,0,0,"Challenger III","Aloladiego","#LVQ8RRLQL","Člen",6197,1549
14,66,60,"Challenger III","∆lpha~117★","#YGYVJU8P","Člen",6180,1545
15,0,0,"Challenger II","mikentosh","#90YYVJ0L","Člen",5854,1463
16,0,0,"Challenger II","TIAGO 016","#RUQCGJV98","Člen",5773,1443
17,0,0,"Challenger II","ni","#JGP802C8R","Člen",5714,1428
18,0,0,"Challenger II","lalo","#C8R9Y0QC9","Člen",5713,1428
19,0,0,"Challenger II","yui yui","#C2RU0U0P2","Člen",5688,1422
20,0,0,"Challenger II","I AM MATHIAS","#QP2RP2R2G","Člen",5646,1411
21,0,0,"Challenger II","gilarreper","#9UVYY02LP","Co-Leader",5582,669
22,0,40,"Challenger I","Victor98","#YY8Y8G22Y","Člen",5289,634
23,34,10,"Challenger I","Pepe","#YG2PQ0J9C","Člen",5241,628
24,0,0,"Challenger I","rodrigo","#9UVPGCUVV","Co-Leader",5231,627
25,0,0,"Challenger I","Demian","#LVYJJCPQ","Člen",5174,620
26,0,0,"Challenger I","DEKU","#QCY922LG2","Člen",5171,620
27,0,0,"Challenger I","alexis torres","#RUU0G2LYG","Co-Leader",5114,613
28,0,0,"Challenger I","TYTBRANDON","#P9CQV0JYJ","Člen",5105,612
29,0,0,"Aréna 14","JUANES","#JYYVJQJCQ","Člen",4766,571
30,72,88,"Aréna 13","Alex","#URYJLQ09Q","Co-Leader",4552,546
31,0,0,"Aréna 13","EMILIO","#9YC0QCUY8","Co-Leader",4230,423
32,0,0,"Aréna 13","Javier","#89Q9UQYCL","Člen",4217,421
33,0,0,"Aréna 12","PomodoroZen","#QUQCUPR","Co-Leader",4182,418
34,80,30,"Aréna 12","Gih.borghezan_","#GPVGGJ080","Člen",4148,414
35,0,0,"Aréna 10","Cuauhtémoc","#9UL8RJJGR","Člen",3188,318
36,0,0,"Aréna 10","didihosog","#Y02V8RR0V","Člen",3009,300
37,0,0,"Aréna 5","ALEX","#L8C8GC2QP","Člen",1420,142
38,0,0,"Aréna 13","alexis arreola","#GLYVLPJCG","Co-Leader",4515,451
39,0,0,"Aréna 1","alex","#J90P02GYC","Co-Leader",222,22
40,0,0,"Aréna 12","^o^ KRONOS ^o^","#VVVGCGC","Co-Leader",4071,407
41,0,0,"Aréna 12","Luis Gustavo","#G09U8GR8V","Co-Leader",4002,120
42,0,0,"Aréna 12","lalo","#YQ08Q0PPJ","Co-Leader",3847,115
43,0,0,"Aréna 6","victor","#LGVCQL98Y","Co-Leader",1891,56
44,0,0,"Aréna 4","Tito Gilberto","#Q8QY8J0UP","Co-Leader",1047,31
