"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,186,296,"Royal Champion","Merura","#89R92UYQ","Membre",9000,4500
2,163,80,"Grand Champion","NASRO","#89L2V92RU","Aîné",8773,4386
3,0,0,"Grand Champion","MARIN17","#L2299P0UL","Membre",8666,4333
4,220,0,"Grand Champion","rhada83","#2092RQ8PU","Chef adjoint",8608,4304
5,158,240,"Champion","PAT2POUL","#9QJU8LPV","Aîné",8137,4068
6,125,0,"Master III","reb","#CJR0VLY0","Aîné",7929,3964
7,0,0,"Master III","toto boss","#GCVYVG9U","Membre",7761,3880
8,0,0,"Master III","ronaldo;-)","#299LJ99GU","Membre",7600,3800
9,8,0,"Master III","hector","#GG9YL9JJ","Membre",7578,3789
10,18,0,"Master III","MarcoPaulo","#RULRRG0LP","Membre",7500,3750
11,80,0,"Master II","Cel_Mìlū","#P0QRQGU2R","Aîné",7367,1841
12,0,0,"Master II","stef","#8J82QGYUP","Aîné",7273,1818
13,70,120,"Master II","sheevan","#C9GQYQ8U2","Aîné",7270,1817
14,0,0,"Master II","uu","#CJV0209GV","Membre",7250,1812
15,38,120,"Master II","poooool","#GCVCJ2YJV","Aîné",7192,1798
16,8,40,"Master II","playboi carti","#2Y92P9RCY","Membre",7153,1788
17,56,0,"Master II","besetlpx","#V8LGJ0P0","Aîné",7153,1788
18,0,0,"Master II","ARSHIA","#PJVG2V0Q9","Membre",7150,1787
19,0,0,"Master II","erreur404","#9VJY2C2L","Aîné",7143,1785
20,58,200,"Master II","Arkian","#YLVJ0J2P8","Membre",7142,1785
21,188,270,"Master II","PuP_tilt","#P2G2929RQ","Membre",7129,855
22,178,240,"Master II","Hell of North","#82CPQCRP","Membre",7069,848
23,330,270,"Master II","sam","#800LV882G","Chef adjoint",7034,844
24,8,0,"Master I","lhomedu075","#QJJ0YCYP","Membre",6825,819
25,86,40,"Master I","Nad","#88RRYVQ0C","Chef adjoint",6812,817
26,0,0,"Master I","LyDrYxX","#R8PJ80RQ","Membre",6806,816
27,0,0,"Master I","•FINGOW•","#YUC0UG9R","Membre",6781,813
28,36,0,"Master I","Kenmuadib","#J80QUCY","Chef",6760,811
29,0,0,"Master I","Martin Grims","#98CCUQ9JG","Membre",6735,808
30,36,0,"Master I","iKeziox","#8GVR2LVJ","Membre",6664,799
31,0,10,"Master I","tkr frost","#U88PYY02J","Membre",6597,659
32,0,0,"Master I","the-_-gaming","#9Y8CPCYG9","Membre",6531,653
33,0,0,"Challenger III","Mika_do94","#YPCR0Q0G","Aîné",6257,625
34,36,0,"Challenger III","ElNirouu","#QJL8G2","Membre",6236,623
35,40,200,"Challenger III","Tio Bob","#2UGUVCJ9P","Membre",6173,617
