"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master III","Tonyooooooooooo","#LLC2LCG82","Membro",7500,3750
2,10,1,"Master I","KILLER JD","#V0P0YURYQ","Lider",6530,3265
3,0,0,"Challenger II","yhonki","#VLU9GYRJ9","Membro",5591,2795
4,0,0,"Challenger I","Alejandro","#U9C9YLVJC","Membro",5203,2601
5,0,0,"Arena 9","SC_£N¥£R","#VU0RU2LP2","Membro",2822,1411
6,10,10,"Arena 9","Tick wasaaa","#URC8PC8QJ","Membro",2695,1347
7,0,0,"Arena 8","kleiver","#C2RU2VVGU","Membro",2527,1263
8,0,0,"Arena 8","jøsë","#V9R09R9QG","Membro",2422,1211
9,0,10,"Arena 7","shoiler","#V0LV0PRGR","Membro",2219,1109
10,0,0,"Arena 7","engerbhed","#VQLGYJGJJ","Membro",2117,1058
11,0,0,"Arena 6","sc_jose","#VYUYL9URJ","Membro",1655,413
12,0,0,"Arena 5","kekin","#V2YQ9LURV","Membro",1495,373
13,0,0,"Arena 5","renier","#V292QUR0Y","Membro",1484,371
14,0,0,"Arena 5","iverson172","#URCLCGRPJ","Membro",1300,325
15,0,0,"Arena 4","KILLER JD","#URQCJPL88","Membro",1147,286
16,0,0,"Arena 4","el box","#UGUR28PCC","Membro",1117,279
17,1,0,"Arena 4","Luis el hacker","#UR2V9YYL2","Membro",1084,271
18,0,0,"Arena 3","sebastian","#VCP299C29","Membro",783,195
19,0,0,"Arena 2","SC_Lacra","#VLVULG0Y2","Membro",429,107
