"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,36,40,"Royal Champion","☆☆Tuchero☆☆","#PQ92QG9G9","Üye",9000,4500
2,60,0,"Royal Champion","Anthony Vilchez","#8GG92G9QL","Üye",9000,4500
3,104,240,"Royal Champion","✨Sebas TV✨","#JQ0UCJU0P","Yardımcı lider",9000,4500
4,64,0,"Grand Champion","dani!","#JC0GY8LYY","Büyük",8610,4305
5,2,0,"Grand Champion","Harlin","#9CJLPPRVQ","Üye",8529,4264
6,0,0,"Grand Champion","Anthony✓","#C8Y2GQPQV","Üye",8514,4257
7,162,160,"Grand Champion","UrielES20","#ULG2RUQUQ","Üye",8511,4255
8,273,248,"Grand Champion","tedy junior16","#GJCGLQ9CG","Yardımcı lider",8500,4250
9,0,0,"Champion","R U S S E L","#J2PCYVPPP","Üye",8188,4094
10,0,0,"Champion","FerxD","#9Y00JR802","Üye",8088,4044
11,220,80,"Champion","Geørge ツ","#QV2VVRJ0U","Üye",8062,2015
12,164,100,"Champion","Ernestors o..o","#PQ00R9QJ9","Üye",8027,2006
13,56,0,"Champion","pan con huevo","#8CCYC0URR","Üye",8000,2000
14,0,0,"Master III","rendirse jamas","#9YQ2U8CLC","Üye",7824,1956
15,0,0,"Master III","Kronno_56","#CGG8UYR8G","Büyük",7799,1949
16,0,0,"Master III","°-° sin nombre","#GYU2G02QG","Üye",7798,1949
17,9,40,"Master III","joze","#PQLPR8L2J","Üye",7733,1933
18,0,230,"Master III","destroyer~","#CL9VUJCC2","Büyük",7732,1933
19,54,0,"Master III","Nelson152","#2829RU2PR","Üye",7678,1919
20,0,0,"Master III","Nico Díaz :v","#9VU9CCPYV","Üye",7615,1903
21,68,216,"Master III","youdaddytrue","#GP99L8UUR","Büyük",7613,913
22,26,0,"Master III","Jhuliush","#898P02Y82","Üye",7531,903
23,10,40,"Master III","~♤Ratita♤~","#LJ0QLLY2","Üye",7530,903
24,28,40,"Master III","Haboca15","#QVLRV8R29","Büyük",7500,900
25,20,16,"Master II","josePE","#2JRUJYU0R","Üye",7374,884
26,396,240,"Master II","♥️神 ┋Ｇιηץย ✪✨♠️","#PPYU8V9GU","Yardımcı lider",7364,883
27,225,110,"Master II","lalo","#V8C2L9V0Y","Üye",7319,878
28,0,0,"Master II","Town","#9R28JUU28","Üye",7317,878
29,0,0,"Master II","randy fury nigh","#PP2LQUGLL","Üye",7270,872
30,4,0,"Master II","Roger Luis","#GYJ2GQPRC","Üye",7268,872
31,72,120,"Master II","A B A T","#8V0U20LR9","Üye",7260,726
32,126,234,"Master II","Novato J.A","#YGJQU8P8G","Üye",7254,725
33,117,80,"Master II","kidbound","#PGGP08LL","Üye",7252,725
34,0,0,"Master II","s3b4s","#JUC0GURLQ","Üye",7238,723
35,0,40,"Master II","KARELY❤️RUIZ","#JQY8P0U82","Üye",7236,723
36,44,40,"Master II","Elmer","#Y9UCLJ0YV","Üye",7218,721
37,98,80,"Master II","GozaGOzaCAchorr","#LYUPQJ0R2","Lider",7215,721
38,0,0,"Master II","Luis","#JYJPC2LJQ","Üye",7204,720
39,124,280,"Master II","Flash","#9C0LCCPU0","Üye",7182,718
40,29,40,"Master II","brayan","#RC90J8Y0Q","Üye",7169,716
41,0,0,"Master II","Manrizlekicks","#2RQ20QLQU","Üye",7164,214
42,116,80,"Master II","joseph","#8Y9LYUJ0J","Üye",7155,214
43,0,0,"Master II","AMARGANZ","#J9JPGQ2Y9","Üye",7153,214
44,114,120,"Master II","TQ Fernando","#282U9PVYU","Üye",7138,214
45,64,0,"Master II","Ξㅤ•ㅤ209 FB","#UQU89V92G","Üye",7037,211
46,0,0,"Master II","Desconocido:(","#J9LY2GR2R","Üye",7001,210
47,105,0,"Master I","Roberg","#2U92R2JRY","Yardımcı lider",6864,205
48,0,0,"Master I","Peluca","#VYLYQLCCJ","Üye",6801,204
49,354,260,"Master I","ProLuciano","#2U90UV2GR","Üye",6719,201
50,0,170,"Master I","MT_Paolo","#CJUJ8CRQR","Üye",6699,200
