"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Grand Champion","Pepe","#C99R8LUC","成员",8767,4383
2,0,0,"Grand Champion","puroprivvvvvvv.","#LL8G0QL0P","成员",8627,4313
3,0,0,"Grand Champion","Isdra:)//","#LLQQPJLYP","成员",8594,4297
4,58,10,"Champion","ZodyacVFX","#9C92LCJ0L","长老",8414,4207
5,9,0,"Champion","AirWorty","#2L0LV8RC9","长老",8213,4106
6,26,20,"Champion","sketchydm","#QCQLVQ899","长老",8178,4089
7,0,0,"Master III","G2 Jelty","#G02YQJL9C","成员",7559,3779
8,34,0,"Master III","Ikzler54","#980J2828G","长老",7529,3764
9,102,0,"Master II","El Gallo de Oro","#L909RP99L","首领",7445,3722
10,10,80,"Master II","HEBERCR","#G929LC80P","长老",7284,3642
11,48,40,"Master II","Ami Mizuno","#Q8L2UCYLL","成员",7192,1798
12,8,40,"Master II","ItsCerealH","#22RCUGYGG","成员",7124,1781
13,0,0,"Master II","TOXIC BOY","#P0YGQ00G8","长老",7059,1764
14,0,0,"Master II","shadow","#GLCLVJLR9","成员",7000,1750
15,18,0,"Master I","Wush","#LY0QUY8UV","成员",6821,1705
16,0,0,"Master I","Jotchy 987","#PLPVR9YPL","成员",6706,1676
17,43,40,"Master I","aaaldo","#9RCP8U9PV","成员",6639,1659
18,8,40,"Master I","LARRYGOD","#Q9JYJPG98","成员",6614,1653
19,0,0,"Master I","JorAld","#89RG9YUGU","成员",6595,1648
20,44,48,"Master I","Diego","#V9UGGR9LJ","长老",6505,1626
21,0,0,"Master I","Neonxy","#28JV8CJJ","成员",6500,780
22,0,0,"Challenger III","KRULL88","#2U9802LYY","成员",6320,758
23,7,40,"Challenger III","santiago","#V0RCGUP2J","成员",6285,754
24,0,0,"Challenger III","deam islas","#JUJYPP80","成员",6272,752
25,0,0,"Challenger III","CRISTINLISTIN9","#CUVQ9UY2P","副首领",6103,732
26,45,0,"Challenger II","Fernix93","#VPL0RQ9VR","长老",5723,686
27,0,0,"Challenger II","alez","#CUCG0P980","成员",5684,682
28,0,0,"Challenger II","Azul","#U8YV800YQ","成员",5672,680
29,0,40,"Challenger I","littleoofcracky","#V8J8J0RLU","成员",5345,641
30,60,80,"Challenger I","InsideClaw51","#RPRU2LY2G","成员",5316,637
31,16,30,"Challenger I","ojoschuecos","#V8R2UPYCL","成员",5216,521
32,0,0,"Challenger I","Irongabo","#J8CVLRCC8","成员",5181,518
33,0,10,"Challenger I","Higuaín","#UYLJV099G","长老",5170,517
34,0,0,"竞技场 14","Tikuyito","#VJ9CLU20G","成员",4823,482
35,84,40,"竞技场 13","axelin","#UQC9L90UQ","成员",4264,426
36,10,0,"竞技场 12","Leo:3","#JU08J28QJ","长老",4138,413
37,8,80,"竞技场 12","childisfiber","#UP2VLQQCU","成员",3800,380
38,0,0,"竞技场 11","gamer456","#2YYJRVL2J","成员",3430,343
39,0,0,"竞技场 10","mono con down","#UYV29CRQG","成员",3220,322
40,0,0,"竞技场 10","elluigo","#8YQ8JUY0R","成员",3060,306
41,0,0,"竞技场 9","Arlup Sullivan","#U0PQRRLY2","成员",2680,80
42,0,0,"竞技场 9","F0Fo","#ULRRUPJU9","副首领",2610,78
43,0,0,"竞技场 8","JorHiro","#YLL9C9R9J","成员",2330,69
44,0,0,"竞技场 7","Lau","#RQQVPV9J8","成员",2179,65
45,0,0,"竞技场 6","pr0ud","#UQ2VVYPGY","成员",1781,53
46,0,0,"竞技场 6","Peloncin107","#VYYJ82J89","成员",1600,48
47,0,0,"竞技场 5","braulio","#GG2JVPVQG","成员",1425,42
48,0,0,"竞技场 4","alonso","#VQC9JJYCQ","成员",1090,32
49,0,0,"竞技场 3","riardo&lt;&amp;*&gt;","#UQY9RC8U2","成员",630,18
50,0,0,"竞技场 2","mando","#VLUYUCCUY","成员",316,9
