"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,20,20,"Champion","VOLUME ZERO","#9VCP20RQJ","Üye",8252,4126
2,10,0,"Master III","SSDG8","#9G2Q2YVP","Lider",7735,3867
3,78,30,"Master III","Shadow","#VJG9LVCL","Üye",7533,3766
4,120,0,"Master III","steven sanza","#YQY20PL8","Üye",7500,3750
5,60,0,"Master III","lost phoenix","#VCUPPGJ","Üye",7500,3750
6,0,0,"Master I","STARK","#8YLJG09C9","Üye",6889,3444
7,0,0,"Master I","DanTDM","#88LJCQLJQ","Üye",6789,3394
8,0,0,"Master I","DARK NINJA","#8LLQGU8VL","Üye",6717,3358
9,20,0,"Master I","MORTAL","#Y9LGPQCLR","Üye",6507,3253
10,0,0,"Challenger III","Mukesh","#28UR880CG","Üye",6323,3161
11,0,0,"Challenger III","Arjun","#V89QYQ28L","Üye",6148,1537
12,0,0,"Challenger II","sameedCR7","#R880GCU80","Üye",5780,1445
13,0,0,"Challenger II","god.","#PVJ9G0P0L","Üye",5770,1442
14,60,0,"Challenger II","BlackSackJiggle","#CV20C222L","Üye",5691,1422
15,48,0,"Challenger II","rayZerO","#J9Y0CYJYJ","Üye",5600,1400
16,0,0,"Challenger II","dafox","#GJUQQVP2R","Üye",5596,1399
17,0,0,"Challenger II","Soumadeep","#UQ0YGL2CP","Üye",5585,1396
18,0,0,"Challenger I","suhaib","#Q0RV0UUY","Üye",5292,1323
19,0,16,"Challenger I","assassins creed","#LRCC82PJ","Üye",5195,1298
20,0,0,"13 Arena","IIIII","#JV0CJQLVL","Üye",4471,1117
21,0,0,"13 Arena","vkrocks","#PLCJLUL28","Üye",4373,524
22,0,0,"12 Arena","Tony","#8LVYLJ008","Üye",4024,482
23,0,0,"11 Arena","Toxic","#VU9RGPLJQ","Üye",3762,451
24,0,0,"10 Arena","suntaragali","#UJY0U2Q29","Üye",3203,384
25,10,360,"10 Arena","KING MAKER 666","#VJCL80P0Y","Üye",3093,371
26,0,0,"8 Arena","maxxxx","#UPQ288JPC","Üye",2499,299
27,0,0,"7 Arena","NskSINGH","#UL90U88RJ","Üye",2251,270
28,0,0,"6 Arena","sasuke","#UQVCGC0YG","Üye",1752,210
29,0,0,"6 Arena","Scarlet","#VPRLPUPVL","Üye",1630,195
30,0,0,"5 Arena","GhoStedchickenn","#UQYR9C2C9","Üye",1520,182
31,0,0,"4 Arena","nh","#VCR9UY2UP","Üye",1201,120
32,0,0,"4 Arena","friZZy88","#VQCRUPYJ9","Üye",1166,116
33,0,0,"4 Arena","MysTiriO","#V0RGGR9JC","Üye",1090,109
34,0,0,"3 Arena","venkat hindu","#UYJ0P2P00","Üye",822,82
35,0,0,"3 Arena","Jingerr","#UQYQPRVR0","Üye",703,70
36,0,0,"2 Arena","bastard","#ULGJURQUL","Üye",462,46
37,0,0,"1 Arena","hhhfh","#V2G0RUQ2Q","Üye",0,0
