"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,271,0,"Royal Champion",""warpig"u","#C22URRLV","Co-leader",9000,4500
2,338,0,"Royal Champion","Takbuhing Maton","#P9YJ0U9V","Co-leader",9000,4500
3,144,240,"Royal Champion","habagat","#Y2CC8RC88","Co-leader",9000,4500
4,90,0,"Royal Champion","rsnf","#8CGU9VG2","Co-leader",9000,4500
5,88,0,"Royal Champion","axil abbie","#8CQV9L9V9","Co-leader",9000,4500
6,78,0,"Royal Champion","princess erica","#UGU8P9PP","Co-leader",9000,4500
7,120,0,"Royal Champion","justin","#PLC2VYLQU","Co-leader",9000,4500
8,216,200,"Royal Champion","MAZTER RAIZEN!!","#Y0G9J09U","Co-leader",9000,4500
9,138,310,"Grand Champion","dodz","#U0YVPQ02C","Co-leader",8663,4331
10,45,0,"Grand Champion","bhobie","#9PCRGPRG","Elder",8662,4331
11,84,40,"Champion","ylro","#J0CCJPJP","Co-leader",8301,2075
12,91,270,"Champion","Y H E L Z K I E","#99P20G28","Co-leader",8234,2058
13,188,170,"Champion","blackdragon","#8GLU0V2L","Co-leader",8167,2041
14,8,80,"Champion","Gilgamesh","#9UV0QG0J","Co-leader",8150,2037
15,202,280,"Champion","Sazzy","#J9YCQ092U","Co-leader",8060,2015
16,226,290,"Champion","Bardagul","#UJ2U88Q","Co-leader",8000,2000
17,30,40,"Champion","mjs","#8JG2G0UV","Co-leader",8000,2000
18,28,160,"Master III","yanis","#UPLQV9Q8L","Member",7884,1971
19,206,140,"Master III","JcBoy","#YGGY8QGGC","Co-leader",7838,1959
20,0,0,"Master III","buboy 34","#Q9VYLY00","Co-leader",7824,1956
21,80,120,"Master III","Avril","#828C0G89J","Co-leader",7793,935
22,110,200,"Master III","Rakho Dozo","#YJLPVQU20","Co-leader",7771,932
23,180,170,"Master III","Sirius Black","#YCR9LU9QC","Elder",7760,931
24,50,0,"Master III","BANGIS 28","#QVC2ULLU","Co-leader",7735,928
25,0,0,"Master III","ipuipungmatulin","#2J0VPRJL","Co-leader",7726,927
26,50,40,"Master III","mjs2","#2008GGYLP","Co-leader",7718,926
27,176,200,"Master III","SILVER DRAGON","#YL9R28CV","Co-leader",7701,924
28,0,0,"Master III","$#€Ñ'Z","#PCUUR8J","Co-leader",7688,922
29,44,0,"Master III","tinaypinay","#VPLYP8RV9","Co-leader",7539,904
30,88,280,"Master III","mOBiTz","#U80GYUCUL","Co-leader",7500,900
31,0,0,"Master II","noctis (NoRëÊn)","#LJQ28JYP","Co-leader",7328,732
32,40,240,"Master II","Ace Mizael","#JUVG0JCC","Co-leader",7265,726
33,84,160,"Master II","Henacee","#8UR9QQJJ","Member",7263,726
34,96,40,"Master II","forgotboutdrei","#8VC80009","Co-leader",7186,718
35,200,280,"Master II","mik","#2P8PJQUP0","Co-leader",7147,714
36,0,0,"Master II",".:j.:f.:r.:n.:e","#PGLVYRJ9","Co-leader",7147,714
37,0,0,"Master II","R4ZP!","#YJ2QL98JR","Elder",7082,708
38,272,240,"Master II","Siobhan","#G0CUJCLUR","Member",7003,700
39,80,200,"Master II","L•Y•N•C•H","#YR90V98P","Member",7001,700
40,39,80,"Master I","enzo","#2J0QY00R","Member",6888,688
41,314,200,"Master I","joshua","#L0L0VRGY2","Co-leader",6873,206
42,342,280,"Master I","JVD","#YG9GL2YR","Co-leader",6830,204
43,50,0,"Master I","majayjayway1","#9PQUVPL2","Leader",6793,203
44,0,40,"Master I","ethelia","#P0JYG8U2","Co-leader",6789,203
45,262,40,"Master I","rafael Lawrence","#28RJQCL9C","Co-leader",6617,198
46,46,160,"Master I","rieichan","#C0YQJQ9P","Co-leader",6558,196
47,102,80,"Challenger III","raine","#2U9PQJ0J","Co-leader",6443,193
48,98,80,"Challenger III","April","#QP0C8YCQ","Co-leader",6058,181
49,0,0,"Challenger I","KyanVon","#U0V0JUL9","Co-leader",5354,160
50,36,80,"Arena 14","shaine","#VVG08RQVY","Co-leader",4766,142
